"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,566,361,"Royal Champion","River","#PCLLL20VP","Соруководитель",9000,4500
2,558,512,"Grand Champion","peluche gmrs.02","#U88J9UJQG","Глава",8535,4267
3,10,392,"Champion","willian","#V0PCJ208J","Старейшина",8073,4036
4,212,170,"Champion","➰M Y K A U Z➰","#LYPPCQ2JL","Старейшина",8058,4029
5,0,0,"Master III","UzumakiHensy:3","#PRRQUQ2CL","Старейшина",7871,3935
6,335,360,"Master III","rocelio2","#JL9GJQCY0","Старейшина",7620,3810
7,0,0,"Master III","yeo","#828QJRQGV","Участник",7500,3750
8,552,380,"Master II","ramirez","#2JUY9YR8Q","Старейшина",7412,3706
9,199,244,"Master II","Oscar","#GVRG0J8CP","Старейшина",7386,3693
10,50,73,"Master II","Erinso","#U8LLPJ8YR","Участник",7352,3676
11,297,260,"Master II","Maicolop","#9VY8RQ2J","Старейшина",7208,1802
12,304,232,"Master II","joel","#Q8GCRCR0J","Старейшина",7157,1789
13,44,40,"Master II","Andres","#CJQPVVQPC","Участник",7157,1789
14,50,0,"Master II","THEMARCOS","#JCJ8PU0GU","Старейшина",7115,1778
15,307,432,"Master II","jr","#UYGVR8JRG","Соруководитель",7026,1756
16,27,40,"Master I","°•○《Javi》○•°","#RU2G2RLUJ","Старейшина",6630,1657
17,0,0,"Master I","yoendri","#RC0UYU2LU","Участник",6500,1625
18,189,200,"Challenger III","felix","#8PC2Q0L2","Соруководитель",6220,1555
19,0,0,"Challenger III","XxBADxXPLATANO","#88R0QVYYR","Старейшина",6218,1554
20,110,160,"Challenger III","agus","#LVVGVRQVY","Старейшина",6030,1507
21,286,240,"Challenger II","DREAM","#CYGRP2PVC","Старейшина",5560,667
