"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,683,360,"Royal Champion","DOIDERAS","#9PJL9P2G2","副首领",9000,4500
2,66,200,"Royal Champion","Danillo","#PQG0CLC9Q","成员",9000,4500
3,44,40,"Royal Champion","nycollas","#9V09UVQQV","成员",9000,4500
4,0,0,"Grand Champion","Sheelby","#2G0LQ92QG","长老",8863,4431
5,10,40,"Grand Champion","diremp","#2YPPJPRVJ","副首领",8759,4379
6,156,200,"Grand Champion","Lipe","#JUGUG80V9","副首领",8754,4377
7,258,280,"Grand Champion","sml1","#PLG209P0Y","长老",8680,4340
8,80,0,"Grand Champion","Andy","#8YPCC8LLQ","副首领",8659,4329
9,149,200,"Grand Champion","ROSS","#CVGPYLVQV","成员",8652,4326
10,36,80,"Grand Champion","Liroa","#QG80RLJ","成员",8562,4281
11,0,0,"Grand Champion","c.r.a.z.y","#29GGUVQP9","长老",8551,2137
12,38,120,"Grand Champion","Jeanzim","#LVVJGU802","长老",8536,2134
13,445,320,"Grand Champion","Antonio Dias","#P8UVGYU0","长老",8531,2132
14,0,0,"Grand Champion","Mayara","#2P0UUVYV2","长老",8511,2127
15,183,200,"Grand Champion","pontes061031","#PJYRLVRY8","长老",8500,2125
16,44,120,"Champion","anderson","#8QY2UQPJ0","长老",8294,2073
17,82,0,"Champion","Karina","#2288YRGLJ","首领",8229,2057
18,92,0,"Champion","Luciano Faulha","#80CYVRPVL","长老",8174,2043
19,36,0,"Champion","⚡️BLACK SABBATH","#9R90JU9YV","长老",8156,2039
20,30,80,"Champion","kelazur","#C9JYJGQL","长老",8155,2038
21,0,0,"Champion","Rodrigo","#CPQQCGQR2","副首领",8151,978
22,142,160,"Champion","light lord","#2CYR8Q20","成员",8123,974
23,300,40,"Champion","Flavioovered","#2YQRPG00P","长老",8113,973
24,196,200,"Champion","Joao Carvalho !","#PLR0UYP9","长老",8112,973
25,216,300,"Champion","⚡ bRAz19⚡","#2YY8CJCLC","长老",8064,967
26,122,160,"Champion","Chacal√br","#9LVCLJ02","成员",8057,966
27,52,0,"Champion","Magno","#9QJGQC20","长老",8031,963
28,10,80,"Champion","João Augusto","#29RPUL8YY","成员",8030,963
29,0,0,"Champion","Willians","#Y2YL8Y92V","副首领",8029,963
30,54,120,"Master III","NOAKI","#QLRY0Y89","成员",7650,918
31,82,0,"Master III","Bruno Love","#8LU2L9PCP","成员",7623,762
32,136,200,"Master III","marea turbo","#UUQJPQ0QC","长老",7610,761
33,0,0,"Master III","kayky","#L8VY0UCG9","长老",7598,759
34,18,0,"Master III","ZamasuDBZ","#908L2GPQ2","成员",7578,757
35,296,264,"Master III","ale","#J9QYR9QYU","副首领",7563,756
36,36,80,"Master III","jarths","#Y02RG8G","成员",7500,750
37,74,120,"Master II","lucSHOW","#9JCV89L99","成员",7254,725
38,118,160,"Master II","RUBIO","#2PQ9JPPP9","副首领",7236,723
39,142,160,"Master II","COALA C/ DENGUE","#LRRGPRURL","长老",7212,721
40,241,184,"Master II","Leo clash","#990UV9P80","成员",7120,712
41,316,280,"Master I","D£LÄW@R€","#P09V88RC9","长老",6932,207
42,177,160,"Master I","Everton Clash","#90LJRCYC9","成员",6679,200
43,78,160,"Master I","sidão","#2RQGR22VC","长老",6654,199
44,26,80,"Master I","ovelhinha","#2UPJCJGY0","成员",6654,199
45,112,120,"Master I","clarice higuchi","#2R98CJU8J","长老",6626,198
46,18,40,"Master I","❁「 M A Y 」≛","#VGLLC2Y9G","长老",6533,195
47,38,40,"Challenger III","Rhian","#VPQJJVJ0Q","成员",6413,192
48,0,40,"Challenger III","mari","#R8022VQRG","成员",6246,187
49,36,80,"Challenger III","Khaoz","#PQJYLVYP8","长老",6212,186
50,52,80,"Challenger III","PATATI","#UY9LLVUR","成员",6163,184
