"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","&gt;&gt; さる &lt;&lt;","#22L9800LJ","Líder",9000,4500
2,0,0,"Grand Champion","一人一","#2PG2VUGJP","Colíder",8699,4349
3,0,0,"Master II","CIMA","#20C9R2VQ8","Miembro",7163,3581
4,0,0,"Challenger III","まさまさまさまさ","#V8P89RRP","Miembro",6113,3056
5,0,0,"Challenger II","フルーツポンチ侍","#9Q9RGPJ0Q","Miembro",5677,2838
6,0,0,"Challenger I","Tpss777","#2L8YJGCR9","Miembro",5338,2669
7,0,0,"Challenger I","koshi","#29GV92G8C","Veterano",5281,2640
8,0,0,"Challenger I","Barão Vermelho","#RY8RVL0J","Miembro",5230,2615
9,0,0,"Arena 14","Nul.","#YRLQQC89R","Miembro",4785,2392
10,0,0,"Arena 14","kintaro","#90Q2LL0UG","Miembro",4752,2376
11,0,0,"Arena 14","カシュウ","#QR2RVRRPY","Miembro",5108,1277
12,0,0,"Arena 12","ふんふん","#PPYCJC9L9","Miembro",3990,997
13,0,0,"Arena 12","goiabinha","#ULCULQR2","Miembro",4001,1000
14,0,0,"Arena 12","マーマレード","#2CRUJG2C8","Miembro",4001,1000
15,0,0,"Arena 12","たくみ","#20JRRURJG","Miembro",4001,1000
16,0,0,"Arena 12","さく","#JJ9UGQ2Q","Miembro",4001,1000
