"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,577,0,"Royal Champion","Lord CHUKY","#9PJP8QJPP","Co-leader",9000,4500
2,530,600,"Royal Champion","✰URIEL✰","#8UPCQ0QVV","Member",9000,4500
3,462,0,"Grand Champion","Donut Rooss","#2G0C8VR8R","Co-leader",8849,4424
4,420,0,"Grand Champion","Máster Gera","#2C9YPR9P","Elder",8640,4320
5,48,0,"Grand Champion","Lobo","#92YGGJ8PL","Elder",8611,4305
6,3,0,"Grand Champion","Ja - Nian!!","#29GYVQU9V","Elder",8535,4267
7,188,200,"Grand Champion","K4RLG4M3R","#Q988GVGQJ","Elder",8507,4253
8,142,320,"Champion","Bry2606","#JGU2LPQJY","Elder",8340,4170
9,0,0,"Champion","AndPm","#82VPGP0RC","Member",8279,4139
10,258,456,"Champion","iKlausYT","#U20LP2C00","Elder",8264,4132
11,301,0,"Champion","esteban","#20PLPUV2C","Elder",8152,2038
12,56,0,"Champion","GOD DANNI","#P988RPCJL","Member",8126,2031
13,138,0,"Champion","Wichipirichi","#9CJY8PGJC","Elder",8001,2000
14,248,360,"Master III","tololo","#YL8V9LGC8","Co-leader",7919,1979
15,10,80,"Master III","amantedemuerte","#QLRR98YRR","Member",7769,1942
16,68,120,"Master III","ᴀʟᴇxɪs ᴜᴄʜɪʜᴀ☯︎","#2V8UCRC2R","Elder",7750,1937
17,48,160,"Master III","Kn_Flexing","#9L0CCLC8L","Co-leader",7701,1925
18,10,0,"Master III","chinita","#YJ0Q8RRJQ","Elder",7582,1895
19,26,160,"Master III","zanyer","#GC8VGUYVR","Elder",7530,1882
20,576,600,"Master III","Daryer","#U9R22G0VV","Elder",7500,1875
21,79,240,"Master II","PePapig","#GJPU9Q0G2","Elder",7438,892
22,608,40,"Master II","NONSTOP","#2C2U290V2","Member",7400,888
23,0,0,"Master II","Armando","#9JQ9C0R9L","Elder",7338,880
24,40,40,"Master II","Leon","#9RLV900J9","Co-leader",7306,876
25,92,0,"Master II","jackdaniells","#9LCPLJU90","Leader",7259,871
26,58,160,"Master II","Diewolve","#2Q2GJ8RG0","Member",7231,867
27,16,120,"Master II","reibo","#9PG0LC8Q0","Member",7224,866
28,341,0,"Master II","mandinga","#UVVRLC2R","Member",7210,865
29,99,0,"Master II","black3","#PVP0Y2PJC","Member",7206,864
30,26,40,"Master II","Rich_kid29","#CUPPL2VRJ","Member",7188,862
31,10,200,"Master II","Satoru Gojo :)","#JG29JG9GU","Elder",7126,712
32,82,200,"Master II","ElTeslaa","#9V2LJ8P08","Member",7108,710
33,10,0,"Master II","Golondrina","#C9QRUGJVJ","Elder",7000,700
34,0,0,"Master I","Piccoroides","#209CL89RG","Co-leader",6972,697
35,0,0,"Master I","_ariels_x","#9QJYQ8QRQ","Member",6948,694
36,98,200,"Master I","sara","#QPLUGG9C8","Co-leader",6872,687
37,150,392,"Master I","Vegeta-sama","#2YUCLG29G","Co-leader",6837,683
38,92,160,"Master I","rappagan","#LQLP9PUL2","Member",6808,680
39,0,0,"Master I","toony88","#9RQ8JRV09","Member",6768,676
40,28,0,"Master I","mary76","#8JR9RLU2G","Co-leader",6725,672
41,0,0,"Master I","Oscar Crueldad","#JR0RGQCUR","Elder",6611,198
42,0,80,"Master I","★DEATH᭄ⓌⒶⓇⓇⒾⓄⓇⓈ","#JP0YP29RG","Member",6593,197
43,0,120,"Master I","tumbalacasamami","#U8RV9RCG9","Elder",6584,197
44,90,40,"Master I","isaa","#CG9VJCYU9","Elder",6560,196
45,0,120,"Master I","☆☆¥Galeón¥☆☆","#YC9QPP0JC","Member",6530,195
46,10,40,"Master I","痛ＰＡ1Ｎಣᴬᵏᵗ","#V2QCYV829","Elder",6530,195
47,8,80,"Master I","海神波塞冬","#Q92GU9RGL","Member",6500,195
48,10,160,"Challenger III","RL Ban","#UYL9RJ9Q2","Member",6255,187
49,0,80,"Challenger III","memo","#8YV8JGJJ2","Member",6183,185
50,1,0,"Challenger II","WordN","#JQ08PJUPU","Member",5837,175
