"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,42,0,"Grand Champion","みんみん","#292U299J","Membre",8683,4341
2,70,96,"Master III","孫悟空","#Q02GUYUQP","Membre",7639,3819
3,88,0,"Master III","グランツ「輝」","#Y0QYUGL9","Membre",7500,3750
4,0,10,"Master III","暇人@タワーは飾り","#20YLYY0UC","Chef adjoint",7500,3750
5,48,80,"Master II","瑠伊","#9JUR2GVQY","Chef",7447,3723
6,82,96,"Master II","human","#9GCRUQLV","Chef adjoint",7184,3592
7,0,0,"Master I","めぐみん","#2RC0UYC02","Chef adjoint",6973,3486
8,0,0,"Master I","シャル(*`･ω･)ゞ","#80R0V928G","Membre",6863,3431
9,0,0,"Master I","はんぺん","#QL08JQLC","Membre",6759,3379
10,0,0,"Challenger II","孫悟空","#2Y88JYYL9","Chef adjoint",6600,3300
11,0,0,"Challenger III","ル一ン","#R2G8R0V2","Chef adjoint",6416,1604
12,0,0,"Challenger III","Lichyi","#8P20GJYQC","Aîné",6403,1600
13,0,0,"Challenger III","わがらし","#88JPU2UR2","Chef adjoint",6358,1589
14,0,0,"Challenger III","ちみふる","#29988C08R","Chef adjoint",6040,1510
15,0,0,"Challenger III","リラ","#QQ09QL8G","Chef adjoint",6014,1503
16,0,0,"Challenger II","rͩiͤzͣeͬ｜ましろん","#UYLQ92YU","Membre",5817,1454
17,0,0,"Challenger II","chino","#9YYPUVJ9U","Aîné",5816,1454
18,0,48,"Challenger II","トキトキメキメキにっしー","#9JU0V00PL","Membre",5747,1436
19,0,0,"Challenger II","Katushi","#20G0VJR9J","Membre",5712,1428
20,0,0,"Arène 13","けん","#2QRGJPJ9R","Membre",4549,1137
21,0,0,"Arène 12","意外とイタズラ好きなあの女神様","#P8QJGV99","Membre",4177,501
22,0,0,"Arène 8","Lynz","#PGRJC92JY","Chef adjoint",2581,309
