"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,0,"Champion","Müller","#98P82J9VV","Colíder",8363,4181
2,58,0,"Champion","Neto","#82GV8CPP2","Colíder",8282,4141
3,68,20,"Champion","Braddock","#8PVPU2UCP","Lider",8249,4124
4,124,260,"Champion","OBarbudOo","#UUR2PR0YQ","Ancião",8152,4076
5,720,10,"Champion","claudiobm","#LU8208Q00","Colíder",8116,4058
6,124,150,"Master III","W.D.C Wesley","#VRCV82C9","Membro",7530,3765
7,0,0,"Master II","BORBOLETA PARAG","#CL9YQCVVQ","Ancião",7089,3544
8,0,0,"Master I","Lusgas121","#R8U0PJ8PL","Membro",6854,3427
9,0,0,"Master I","jafuijapa","#UUL80V0RY","Ancião",6843,3421
10,277,360,"Master I","Ramom","#U2PCYR8UL","Ancião",6814,3407
11,158,200,"Master I","max","#LG22JCC2Q","Membro",6749,1687
12,0,80,"Master I","p3d.silx","#20828YY8L","Ancião",6653,1663
13,0,0,"Master I","hiosaki","#UUR0VLJ89","Membro",6597,1649
14,54,40,"Challenger III","lorenzo=)","#2Y8RPUVR9","Membro",6413,1603
15,0,0,"Challenger III","DeadSouls","#9LLC0QCJ2","Membro",6364,1591
16,280,262,"Challenger III","thaynar ❤","#92RJVP9JU","Membro",6281,1570
17,99,150,"Challenger III","carol","#U0RRP8VPL","Membro",6151,1537
18,10,10,"Challenger III","Spidey","#YG9U8YJLU","Membro",6107,1526
19,191,280,"Challenger III","Fred","#98RGL2J92","Ancião",6037,1509
20,25,0,"Challenger II","Joalyson BR","#8CUUUQU88","Membro",5893,1473
21,448,548,"Challenger II","salamandra","#CCGY9292Q","Membro",5831,699
22,0,0,"Challenger II","[BRZ] jonas","#UVU8CJJYU","Membro",5821,698
23,0,0,"Challenger II","YOSHIDA ☯️","#P2YYPU8JC","Membro",5798,695
24,7,40,"Challenger II","ru","#9QVVCVQRC","Membro",5698,683
25,8,40,"Challenger I","LareanaLiara","#YUP0QP9RU","Membro",5458,654
26,0,40,"Challenger I","isac","#J2GY9UGL0","Membro",5417,650
27,24,180,"Challenger I","josehiuri","#2U8VJGLP2","Membro",5381,645
28,268,400,"Challenger I","GG_DIABLØ","#L990QCVJV","Membro",5147,617
29,0,160,"Challenger I","osanacinter","#CCR8YU0C8","Membro",5079,609
30,37,0,"Challenger I","MISAEL...","#998QPJ829","Membro",5003,600
31,36,112,"Challenger I","nynja15","#YQGGG0YPQ","Membro",5000,500
32,60,80,"Arena 14","@kezinho_028","#VGU8YL20Q","Membro",4957,495
33,191,0,"Arena 14","Valmick cocão","#YPGCUQ9YQ","Membro",4735,473
34,0,0,"Arena 14","JK","#VCCR9R92L","Membro",4657,465
35,40,0,"Arena 14","will","#9VURC2VYC","Membro",4640,464
36,334,160,"Arena 13","[|]LORD JAPA[|]","#Y9JGRUQC0","Ancião",4571,457
37,35,0,"Arena 13","gabi","#QG8PCPC0V","Membro",4467,446
38,0,0,"Arena 13","MAGO_DA_BA","#C9VQGRVY9","Membro",4427,442
39,5,0,"Arena 13","_laura23","#VJVL929GV","Membro",4367,436
40,16,0,"Arena 13","jp","#LLPURRC82","Membro",4200,420
41,11,0,"Arena 12","Americano","#QUGR2UQ89","Membro",4106,123
42,0,40,"Arena 12","htymatheus","#ULV99GP9R","Membro",3994,119
43,150,280,"Arena 12","comedor de c","#RJLRLLG00","Membro",3994,119
44,53,80,"Arena 12","vulgo magrão","#8YJ0C89UQ","Membro",3912,117
45,0,40,"Arena 12","Ramo","#UYRPUU990","Membro",3828,114
46,90,80,"Arena 11","Otavio","#UL8JU8GCC","Membro",3524,105
47,0,40,"Arena 11","Kaio","#299920YLQ","Membro",3488,104
48,0,0,"Arena 10","Edu.FF","#U9YLUR8QV","Membro",3276,98
49,0,0,"Arena 10","João Lucas","#GG9PLCL0C","Membro",3171,95
50,0,0,"Arena 13","Nw |北西クラス","#RGP8YVQQY","Membro",4234,127
