"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Grand Champion","George boy","#2298Y82JC","Leader",8530,4265
2,0,0,"Champion","～姜姜姜姜～","#PLGPJQVU","Member",8123,4061
3,0,0,"Master III","森林原人","#V0CP9PG2","Co-leader",7500,3750
4,0,0,"Master II","我是87","#9VL9C09GY","Member",7080,3540
5,0,0,"Master I","絕版品","#20JPGU8RC","Co-leader",6966,3483
6,48,10,"Master I","伊布","#2YL0U0VYG","Co-leader",6956,3478
7,8,40,"Master I","rev0lution","#9JL28VYG","Co-leader",6875,3437
8,0,0,"Master I","神魔幻術","#8L98GC2GJ","Co-leader",6630,3315
9,0,0,"Master I","Hunter (520)","#8CP9PQG0","Co-leader",6508,3254
10,0,20,"Challenger III","香菇","#8YUGLPPQ8","Member",6470,3235
11,0,0,"Challenger III","zoeyzw","#YGCJ0YQUL","Member",6371,1592
12,0,0,"Challenger III","鼴鼠","#L2Y00JRP8","Member",6201,1550
13,30,24,"Challenger III","肉肉","#9PVLRCJRV","Member",6148,1537
14,0,10,"Challenger III","Shawn","#LRCYRQY0P","Co-leader",6115,1528
15,0,0,"Challenger III","¥姜姜姜姜¥","#U8JQR22QP","Co-leader",6060,1515
16,0,0,"Challenger III","中頭獎","#9C90CG98Y","Member",6053,1513
17,0,0,"Challenger III","呵呵","#RJJGLUGR2","Member",6031,1507
