"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Crosby87kk","#L2L9RJCPY","Member",6348,3174
2,0,0,"Arena 13","Outer","#9VQGUY0GY","Member",4200,2100
3,0,0,"Arena 11","MR Dante","#9L00UJG8G","Co-leader",3790,1895
4,0,0,"Arena 10","g0bl1ns:)","#UVU9JPC2G","Leader",3238,1619
5,0,0,"Arena 9","BEBBE DANTE","#JYLGUJRPY","Co-leader",2608,1304
6,0,0,"Arena 8","valle","#G9LGP09CG","Member",2300,1150
7,0,0,"Arena 6","Bababoy","#CCVUJLJPU","Member",1600,800
8,0,0,"Arena 5","Theo the boy","#J0QPULL98","Member",1383,691
9,0,0,"Arena 4","Go tiger! hio","#RL2QL2ULQ","Member",1183,591
10,0,0,"Arena 3","Archerz","#V9V99QVCV","Member",656,328
11,0,0,"Arena 3","Joe mama","#CYVRG0QJQ","Member",643,160
12,0,0,"Arena 3","vilhelm","#GYU2RLR0V","Member",893,223
13,0,0,"Arena 6","sebow","#QYG0R02LU","Member",1616,404
14,0,0,"Arena 1","Faze_vue","#LCUG29GP0","Member",195,48
