"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","niedrig_IQ","#LYGCLUV0P","Membro",8265,4132
2,0,0,"Champion","nonni","#GR0GQGVRJ","Ancião",8138,4069
3,137,0,"Champion","diminator","#90CLQ2VU","Ancião",8041,4020
4,143,0,"Champion","Sa Samsung","#Y0UGQQ8J","Colíder",8032,4016
5,0,0,"Master III","Domji","#8Y8CPCG9L","Membro",7651,3825
6,144,0,"Master III","BOZZ","#8C9G9GLYC","Lider",7533,3766
7,175,220,"Master III","Philipp","#8PLC2V0CY","Membro",7530,3765
8,96,0,"Master II","Bayraktar TB2*","#PG9PJR29","Membro",7393,3696
9,0,0,"Master II","Ulf","#QJU8GJRUC","Colíder",7322,3661
10,301,220,"Master II","MisterPimmler","#9CQY0Q2V","Membro",7065,3532
11,0,0,"Master II","BEKACO","#CCVRQQV0Q","Membro",7035,1758
12,0,0,"Master I","Juves","#QCJQY8RG","Membro",6847,1711
13,0,0,"Master I","yunglord","#2PU9GVUQC","Membro",6834,1708
14,46,80,"Master I","tupi187","#228V8V8CJ","Membro",6786,1696
15,112,167,"Master I","Legentix","#2RQJL8V0","Membro",6774,1693
16,0,0,"Master I","HighVertex","#9PCLUJP0C","Membro",6770,1692
17,146,170,"Master I","EricCantona","#ULG9RQJPY","Membro",6767,1691
18,8,40,"Master I","mo","#UJPR9QCC0","Membro",6692,1673
19,64,40,"Master I","CUTE SIDHU:)","#VP9QC0QPR","Membro",6679,1669
20,148,257,"Master I","Elrond","#PP89CJY9P","Membro",6650,1662
21,10,80,"Master I","やな腹","#RJY2RQRRR","Membro",6592,791
22,0,0,"Challenger III","HERCULES","#2LYRY0VU2","Membro",6463,775
23,0,0,"Challenger III","ᴄʀᴀᴢʏʙᴏʏ_31","#LJCPPGLPG","Membro",6440,772
24,36,40,"Challenger III","Joarna","#PJPVJQU0","Membro",6363,763
25,8,40,"Challenger III","beachboy1410","#2UVR8UCVJ","Colíder",6352,762
26,0,0,"Challenger III","Marco_Lost","#JR9YRLJ0R","Membro",6328,759
27,0,0,"Challenger III","tiamo","#Q09CQVQJJ","Membro",6206,744
28,8,40,"Challenger III","psyduck","#UYLJ292L9","Membro",6122,734
29,55,80,"Challenger III","Emma","#JLLQVVU2U","Colíder",6120,734
30,164,160,"Challenger III","xXBlaubertXx","#J0GGQGQGY","Membro",6012,721
31,158,80,"Challenger II","Queen NINA","#QYPP0QYY0","Ancião",5935,593
32,0,0,"Challenger II","JOJO","#2GCQUJRL2","Membro",5687,568
33,188,80,"Challenger II","Clemens","#RLLRJ9Y28","Membro",5665,566
34,0,0,"Challenger II","homeboy","#PRR9V9VV2","Membro",5545,554
35,0,0,"Challenger II","Tim","#VGU82VJLR","Membro",5500,550
36,0,0,"Challenger I","jerry","#V0RCYPG0Y","Membro",5362,536
37,94,120,"Challenger I","J5drei","#JGLYRY2LQ","Membro",5304,530
38,0,232,"Challenger I","RZNシ︎qeqqs","#C0VV9VR82","Membro",5289,528
39,0,0,"Challenger I","das ist doch","#LQVRU99YV","Membro",5149,514
40,0,80,"Challenger I","giokj","#GJC0PYRUP","Membro",5030,503
41,0,0,"Challenger I","f.2407","#U2LLPR2LY","Membro",5000,150
42,0,0,"Arena 14","Captainiglo","#GGP0Q2GVG","Membro",4765,142
43,0,0,"Arena 14","LordBock","#9QPGGJLPQ","Membro",4600,138
44,1,80,"Arena 13","azor ahai","#V2C8JJJCQ","Membro",4377,131
45,64,0,"Arena 12","oelpampe0225","#PCL8PYRC2","Membro",3902,117
