"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,76,0,"Royal Champion","wesso","#8G2LLUYU","Elder",9000,4500
2,62,80,"Grand Champion","gabe","#YJYPUUQCJ","Elder",8751,4375
3,138,0,"Champion","Sam","#9UQQQJL00","Co-leader",8212,4106
4,48,120,"Champion","ARNARC","#99VQPLGR","Elder",8144,4072
5,70,0,"Master III","slade","#Y20QQVURJ","Elder",7915,3957
6,0,0,"Master III","blake","#LVCP28U0","Elder",7670,3835
7,18,0,"Master III","Funny","#PL200G2YR","Elder",7596,3798
8,190,0,"Master III","&lt;c2&gt;Loch'nar","#8QRUCUGG0","Elder",7509,3754
9,44,160,"Master II","Spedster15","#P9YURYL90","Elder",7380,3690
10,0,0,"Master II","ana79","#9JCC2PJ0R","Elder",7353,3676
11,20,80,"Master II","bruce","#LPQ2L08UY","Elder",7295,1823
12,54,0,"Master II","jj","#PP9JYLC8","Elder",7062,1765
13,0,0,"Master II","spyderman988","#2JU20VRR","Elder",7059,1764
14,0,0,"Master I","Ricky","#8G9JYLP","Elder",6897,1724
15,0,0,"Master I","zarazati","#Y2JRRQRUV","Elder",6644,1661
16,0,0,"Master I","Mr.Pog","#JRU9CRQR2","Elder",6565,1641
17,0,40,"Challenger III","Ferny","#U0RYQ2G8C","Elder",6146,1536
18,10,40,"Challenger III","Adib","#VG8G88LRC","Elder",6105,1526
19,56,200,"Challenger III","Dani","#URRUVC08Y","Elder",6073,1518
20,8,170,"Challenger II","monkey","#L0RLJ2RQV","Elder",5957,1489
21,118,0,"Challenger II","Dork_Shark","#2GCRLYQ9U","Elder",5933,711
22,0,40,"Challenger II","AmirPlays156","#CGC2VU2Y0","Elder",5865,703
23,62,0,"Challenger II","Lemon_Harry","#8GQURGCL","Elder",5817,698
24,28,0,"Challenger II","britbratcats","#999C0Q8J","Elder",5728,687
25,48,0,"Challenger II","keelar","#U0GLJ98GC","Member",5715,685
26,0,0,"Challenger II","Requisites","#8JL2G2C2L","Elder",5647,677
27,0,0,"Challenger II","Calladad","#UUQCGLLLP","Elder",5527,663
28,120,0,"Challenger I","BaByBoi","#20202JQ92","Leader",5436,652
29,0,0,"Challenger I","Beowoof","#9JLGYGGL9","Co-leader",5317,638
30,10,0,"Challenger I","J.kamp","#JRUYPR9Y8","Member",5316,637
31,0,0,"Challenger I","∆Elena~","#UVUJCPVLR","Elder",5148,514
32,76,0,"Challenger I","jksauce","#RP9VP9GG2","Elder",5091,509
33,0,0,"Challenger I","julian--06","#2UQPY9PU","Elder",5001,500
34,0,0,"Challenger I","mamrika","#8J0CJCR00","Elder",5001,500
35,64,40,"Arena 14","molt","#8UGCUU09Y","Elder",4917,491
36,0,0,"Arena 14",":/","#JGRVLG909","Elder",4871,487
37,0,40,"Arena 14","TAHIR CHATTHA","#V20RRG0G0","Elder",4844,484
38,72,120,"Arena 14","deeperfish","#U8G9PQ8U0","Elder",4796,479
39,0,0,"Arena 14","69Jeisenberg","#PP0890QV0","Elder",4630,463
40,0,40,"Arena 13","Aidan","#CGCG9JV","Elder",4503,450
41,0,0,"Arena 12","Gr1ff1n","#RGQ2YV0VQ","Elder",4081,122
42,0,0,"Arena 12","Alac Alok Bar","#ULCJRU2U9","Elder",3879,116
43,10,160,"Arena 10","awesome","#YYCGQ2LG","Elder",3247,97
44,0,0,"Arena 9","finsarkipato","#CQ2Q0QG99","Elder",2878,86
45,0,0,"Arena 8","CyberFire","#CUJ9UG982","Elder",2543,76
