"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,214,40,"Royal Champion","Oxygen Airy","#YGG2LJC8","القائد",9000,4500
2,30,0,"Royal Champion","N19htmar3","#PYJYLV9CL","قائد مساعد",9000,4500
3,28,40,"Royal Champion","Duke","#PQ280RYPL","قائد مساعد",9000,4500
4,0,40,"Grand Champion","SethBoiArdee","#G088298P","كبير",8801,4400
5,97,0,"Grand Champion","Kbdelpiero","#2GYP82QP9","قائد مساعد",8662,4331
6,56,40,"Champion","oops! lol","#QPY0J8R9","قائد مساعد",8417,4208
7,159,40,"Champion","you lose lol","#P0QCRJ9C0","كبير",8248,4124
8,47,0,"Champion","GOODBYE","#RJRLLCVG2","قائد مساعد",8232,4116
9,104,0,"Champion","♣YOUNGBLOOD♣","#90YCYQRC","عضو",8036,4018
10,10,40,"Champion","Levi.A","#LQ9GJ08VQ","قائد مساعد",8031,4015
11,258,0,"Master III","raji","#RYCP2C902","عضو",7775,1943
12,0,0,"Master III","j.","#P8JU2QQV9","كبير",7703,1925
13,39,170,"Master III","Melody","#CVRCV0GVV","قائد مساعد",7639,1909
14,0,0,"Master III","Fourth Hokage","#JR0J0G98","عضو",7548,1887
15,42,80,"Master III","kiing p","#8UCUQR9UU","عضو",7500,1875
16,0,50,"Master III","ComplexRex","#RCQCG88V0","عضو",7500,1875
17,88,110,"Master II","Scott","#QGY80R9LL","كبير",7403,1850
18,0,0,"Master II","Godson","#9PQCUQ9UP","عضو",7307,1826
19,0,40,"Master II","King draco","#RLYCURGL","عضو",7303,1825
20,0,0,"Master II","davido","#G280P8C08","عضو",7289,1822
21,64,0,"Master II","Blacc","#2UGVUYYJ","كبير",7248,869
22,0,0,"Master II","warlord","#U0CP92LLP","عضو",7221,866
23,20,70,"Master II","Ifechukwu","#8P0C90LL","عضو",7181,861
24,0,0,"Master II","Fitzgaming03","#RQYJUYL0","كبير",7112,853
25,0,0,"Master II","SuTILngaUBiNG","#8UQQ8CVL","عضو",7063,847
26,0,10,"Master II","chris","#9QCV2VCU","قائد مساعد",7060,847
27,0,0,"Master II","jydust","#2LUPV0CYR","عضو",7056,846
28,0,0,"Master II","izanagi. 32","#UR922PP00","عضو",7052,846
29,0,0,"Master II","Ruk.KEy","#VULGL80U","عضو",7048,845
30,0,80,"Master II","The Star","#2V88RYRY2","عضو",7031,843
31,0,0,"Master II","Interception","#9220RGY92","كبير",7030,703
32,35,0,"Master II","Kvng Mudizzzz","#9U8CP9RUJ","عضو",7028,702
33,0,0,"Master II","Kᴇʟᴠɪɴ ✞︎","#V8J2LRJYP","كبير",7001,700
34,0,0,"Master II","Kbzoide","#RJGY2002","كبير",7000,700
35,0,0,"Master II","diNi","#2PGR0QU9","عضو",7000,700
36,122,200,"Master I","kingofkings","#YGQLU8228","عضو",6858,685
37,0,0,"Master I","MasterObi","#JGL9QC9","عضو",6734,673
38,0,0,"Master I","nihaltee","#RRPUYGLL","عضو",6715,671
39,0,0,"Master I","bhuth","#Q0PVUPQCU","عضو",6713,671
40,144,240,"Master I","Asmodeus","#CV28YPVQ","عضو",6661,666
41,0,0,"Master I","KADINDOVEN","#GR909R9J","عضو",6650,199
42,17,40,"Master I","MR.kim","#G89L0Q9G","عضو",6646,199
43,0,0,"Master I","#Pocket Gamer#","#2JJ8U889P","عضو",6599,197
44,0,0,"Master I","ace","#PLUUPGULY","عضو",6589,197
45,28,120,"Master I","The Cross","#C99GUG0Q","عضو",6554,196
46,0,0,"Master I","Electric","#QJG2YUGPV","عضو",6500,195
47,0,0,"Challenger III","Saintpaul009","#98P9RGV8","عضو",6406,192
48,8,40,"Challenger III","Crash","#VYY00CVJL","قائد مساعد",6209,186
49,0,120,"Challenger III","pamiwise","#U2YL2L0CV","عضو",6153,184
50,0,0,"Challenger I","vix","#VLC0LL89U","عضو",5048,151
