"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","eggs0n","#9UYRQCL","Elder",9000,4500
2,173,0,"Royal Champion","nick8toast","#90L0GVU","Co-leader",9000,4500
3,0,0,"Grand Champion","RAM","#J08JVYR8","Member",8593,4296
4,0,0,"Champion","agus","#J0JYLL2Q","Member",8286,4143
5,362,0,"Champion","David","#2LP8RL2VV","Leader",8201,4100
6,36,32,"Champion","colby","#2VVV2VVCU","Member",8000,4000
7,203,278,"Champion","havagoumug","#V80VCCCVQ","Elder",8000,4000
8,158,40,"Master III","VyingForTerra","#22PQ8UUG","Elder",7871,3935
9,24,56,"Master III","nick","#RP82L88Q0","Member",7507,3753
10,0,0,"Master III","royal fuji","#GL80YQU00","Elder",7502,3751
11,198,292,"Master II","Scarecrow","#LUPVQ88L8","Co-leader",7233,1808
12,0,0,"Master II","daniel","#982RY8R","Member",7208,1802
13,0,0,"Master I","hugo","#U8RV8CRCJ","Member",6540,1635
14,0,0,"Master I","vbMane","#UY2GL2LCJ","Elder",6524,1631
15,0,0,"Challenger III","harro","#VGUVG00YL","Member",6289,1572
16,104,40,"Challenger III","[-] Nuggets [-]","#QVCGC22UR","Member",6263,1565
17,191,240,"Challenger III","craptastic","#UV2PJLR20","Elder",6148,1537
18,0,0,"Challenger III","Hitman","#CGC8RPYY","Member",6062,1515
19,0,0,"Challenger II","I NOSCOPED JFK","#CGUVY2UGU","Member",5954,1488
20,16,40,"Challenger II","jamesderfe","#YUPC082","Member",5870,1467
21,0,0,"Challenger II","Three Crown!?","#Y8CVRUGVL","Member",5722,686
22,17,40,"Challenger II","regards Thomas","#ULRYJGR9Q","Member",5719,686
23,174,280,"Challenger II","Felly","#820UJYR20","Member",5716,685
24,0,0,"Challenger II","mad man max","#PG0GPLRUL","Member",5579,669
25,0,0,"Challenger I","nharro88","#90999JYRP","Member",5316,637
26,0,0,"Challenger I","Cruz:)","#V0L92LPJG","Member",5153,618
27,16,0,"Challenger I","Sanslimits","#RRL922PV9","Member",5000,600
28,50,160,"Arena 13","chaotic beeping","#UY2R0P9PG","Member",4314,517
29,0,0,"Arena 13","harro","#VY9LL8UCJ","Member",4275,513
30,18,80,"Arena 10","Ur MoM yA","#CQJPLCGYP","Member",3116,373
31,143,136,"Arena 9","Jovi","#Q2P20LUYG","Member",2702,270
32,0,0,"Arena 9","Name","#V0VQLCUPJ","Member",2626,262
33,0,0,"Arena 8","Mythar_","#CLJQYQG2Y","Member",2500,250
34,0,0,"Arena 8","dazza","#ULYP9JUUC","Member",2373,237
35,0,0,"Arena 8","TT","#UV2V8CV0R","Member",2342,234
36,0,0,"Arena 7","SEAMAN","#VPP8JJPRL","Member",2090,209
37,0,0,"Arena 7","Cool game","#U2QVQPRP2","Member",2046,204
38,77,38,"Arena 6","Luke","#UL2PLJPU9","Member",1877,187
39,0,0,"Arena 6","vex","#JJVL0GLPC","Member",1856,185
40,10,120,"Arena 6","illHokaU","#VLPG9RC0J","Member",1713,171
