"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Nk","#PUQYUU0J2","Člen",7235,3617
2,0,0,"Master II","Kamidashi","#LC80C29G8","Člen",7122,3561
3,112,38,"Master II","Roman 89","#PRQCV0RJG","Leader",7096,3548
4,0,0,"Master II","yoni1983","#8R8CLYPC","Elder",7096,3548
5,0,0,"Master II","lil_Relaxo","#2Y0RCVQYY","Člen",7001,3500
6,0,2,"Master I","Professional2_","#P9Y9GCCJ","Člen",6857,3428
7,0,0,"Master I","nemanja","#L9R8RP2YJ","Elder",6851,3425
8,0,0,"Master I","a1bo","#9QU9JPUP8","Člen",6681,3340
9,48,30,"Master I","Royal King","#2G0Y98R9G","Člen",6627,3313
10,0,0,"Master I","russak","#R09L99PCC","Elder",6542,3271
11,64,70,"Challenger III","Xenia25","#LQVP08YCU","Co-Leader",6370,1592
12,0,0,"Challenger III","Фолз","#V8RPUPYY","Člen",6321,1580
13,0,0,"Challenger III","jacob.kpd","#PYQ9VVQU2","Člen",6276,1569
14,0,0,"Challenger III","Ronda","#9PCQ0YGG9","Elder",6269,1567
15,0,0,"Challenger III","1FriendlyWolf1","#9P0LURVQ","Elder",6211,1552
16,0,0,"Challenger III","PrRofessional_","#2PJG0GL9J","Elder",6150,1537
17,0,0,"Challenger III","Магвад","#2RC8PYP9Q","Člen",6134,1533
18,0,0,"Challenger III","tuvzukc","#CCUQCPUCL","Člen",6121,1530
19,0,0,"Challenger III","AfroSchwester","#8GULJQJCU","Elder",6055,1513
20,108,50,"Challenger III","Joker","#P2U2CLCYP","Člen",6000,1500
21,0,0,"Challenger II","avid","#YV8V0RVYV","Člen",5558,666
22,0,0,"Challenger II","shon kilering","#2JCVR2PJJ","Člen",5533,663
23,0,0,"Challenger II","PYTIN","#QPPR0PQ0Y","Člen",5532,663
24,0,0,"Challenger I","isamu","#8LJR9VYQJ","Člen",5448,653
25,0,0,"Challenger I","activo torre","#JPGPUQJ2U","Člen",5375,645
26,0,0,"Challenger I","Queen","#P2VCR0YU","Člen",5239,628
27,0,0,"Challenger I","Liran katz","#88G2U82YC","Člen",5238,628
28,0,0,"Challenger I","reem","#JJLQQ2U0J","Člen",5176,621
29,0,25,"Challenger I","zvone","#VQ8PUCLQG","Člen",5077,609
30,0,0,"Challenger I","VebbrayMK2❤️","#J999UR2YY","Člen",5045,605
31,0,144,"Challenger I","KeK","#VQPCC82","Člen",5025,502
32,0,0,"Challenger I","порваные трусы","#2J0J2QJJR","Člen",5023,502
33,0,0,"Aréna 14","maxim10","#CLCCG8JV","Člen",4819,481
34,0,0,"Aréna 14","Rekkles","#800GC29QJ","Člen",4670,467
35,10,38,"Aréna 14","kano_)","#UVLY8YLQV","Člen",4663,466
36,0,0,"Aréna 13","yan","#QRPGGLJ2Q","Člen",4233,423
37,0,0,"Aréna 13","NathanielB","#V9GRPVLJC","Člen",4207,420
38,0,0,"Aréna 12","Серый","#CCLPY2Q8V","Člen",4015,401
39,0,0,"Aréna 12","mchd","#RPJR8UV","Člen",3833,383
40,0,0,"Aréna 11","priel the beth","#YQLJP99CJ","Člen",3723,372
41,0,0,"Aréna 11","_Twistyy_","#RPR9JQQ9Y","Člen",3692,110
42,11,44,"Aréna 10","1000-7","#UG8JL8CCL","Člen",3294,98
43,0,0,"Aréna 10","Tim","#2LL9LJ0GP","Člen",3067,92
44,0,0,"Aréna 10","MPa3b","#CC82RC89L","Člen",3015,90
45,0,0,"Aréna 9","peacedoorball","#CC8Q9GRPY","Člen",2697,80
46,0,0,"Aréna 9","FABIAN","#LYU2LQYRY","Člen",2630,78
47,98,10,"Aréna 8","מקס","#QUQJ8PCP8","Člen",2449,73
48,0,0,"Aréna 6","Joker","#YJGLU22CP","Člen",1850,55
