"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,0,"Royal Champion","Cowz","#JJQ229VL9","Anziano",9000,4500
2,132,200,"Royal Champion","urAfag","#2UVY8UPQ","Anziano",9000,4500
3,29,0,"Royal Champion","King","#2VL98JRL9","Anziano",9000,4500
4,0,0,"Royal Champion","TheTakeover","#9RVGUCL0J","Membro",9000,4500
5,302,0,"Grand Champion","SirSavagery","#89UQP98G","Capo",8812,4406
6,0,0,"Grand Champion","HAZARD5280","#9UGJR9P2","Membro",8779,4389
7,156,360,"Grand Champion","Griffin.b","#8GUP0920","Co-capo",8752,4376
8,0,0,"Grand Champion","Fiddy","#9LJC0CL2","Co-capo",8667,4333
9,178,410,"Grand Champion","Rusty Egg","#2YP9UV8LP","Membro",8530,4265
10,0,40,"Grand Champion","Queen❤️","#LY9JRU9V2","Membro",8501,4250
11,132,0,"Champion","Sir Lummi","#2G99J99J0","Membro",8310,2077
12,34,0,"Champion","fifaisgay","#YLG028GRR","Membro",8205,2051
13,56,40,"Champion","JustJadon","#Q99U2PPQV","Membro",8178,2044
14,154,410,"Champion","Wolfy21","#88U8880L","Membro",8169,2042
15,16,280,"Champion","lando griffin","#LGL8G8Y00","Membro",8160,2040
16,241,40,"Champion","scoobertDOOBERT","#2V889GJVL","Membro",8091,2022
17,0,0,"Champion","ripjaw48","#YQ0L0L2","Membro",8085,2021
18,10,0,"Champion","TheGreatPapyrus","#CYL20UPC0","Membro",8064,2016
19,0,0,"Champion","hmoneyy","#PCPV0UCPL","Membro",8055,2013
20,0,0,"Champion","MrTrapLantic","#2P2RG90U","Membro",8030,2007
21,0,0,"Champion","Hacker","#9U902P0QG","Anziano",8000,960
22,0,0,"Master III","Lee","#PP202CJ92","Co-capo",7928,951
23,30,40,"Master III","Smitty B","#LCC290UJG","Membro",7859,943
24,0,0,"Master III","Kurizz","#J0QG2CJ","Anziano",7794,935
25,0,0,"Master III","Sank1","#9LUGLCQG","Membro",7728,927
26,8,0,"Master III","Eric","#8QCY90PR","Membro",7707,924
27,108,80,"Master III","duck army","#92GQ82UP","Membro",7688,922
28,54,0,"Master III","lüvy","#J28RCQGYC","Membro",7686,922
29,0,0,"Master III","boy with spamms","#JQPC8P9UQ","Membro",7661,919
30,0,0,"Master III","Starwolf","#2YRRLPJJ9","Membro",7644,917
31,0,0,"Master III","adeeb","#LLQJPY2Q","Membro",7607,760
32,176,460,"Master III","lightning","#9GRPV8CVV","Membro",7596,759
33,0,0,"Master III","samerbad","#Y989Y2C","Membro",7562,756
34,216,80,"Master III","Ominous_Bean","#VRVLC9JUL","Membro",7558,755
35,0,0,"Master III","JT","#LR0LC0P","Anziano",7536,753
36,48,0,"Master III","Warrior Will","#88PRJQ0Y","Membro",7513,751
37,0,0,"Master III","spencer","#PPLVGVYV","Membro",7500,750
38,0,0,"Master II","Demiro","#JRQ0JPJCQ","Membro",7373,737
39,0,0,"Master II","kôt","#G89YU2GYC","Membro",7355,735
40,90,0,"Master II","Boomer","#9U8JCP2RR","Membro",7333,733
41,20,80,"Master II","Tdude998","#PYULC0J0J","Membro",7307,219
42,0,0,"Master II","Corbin","#9CGYJ0YJ","Membro",7284,218
43,8,0,"Master II","Landooo","#VV2R292","Anziano",7261,217
44,330,40,"Master II","Panda-OG","#9RLGPLC9J","Anziano",7255,217
45,0,0,"Master II","Harreck Dimfall","#YGGVL989","Membro",7205,216
46,10,0,"Master II","meandlando4eva","#2GCYY2JP0","Membro",7137,214
47,0,0,"Master II","ericwf","#9CUR0JC9Q","Membro",7078,212
48,0,0,"Master II","Setekha","#Y9JJJG2YP","Anziano",7000,210
49,0,40,"Master I","Trenton020801","#2809LUVJQ","Membro",6780,203
50,0,0,"Master I","Delta nova","#28092YL8V","Membro",6602,198
