"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,295,400,"Grand Champion","NinjaPablo","#8C92QQGLC","Miembro",8527,4263
2,0,0,"Champion","twin tower 1","#UVJPC8UL9","Miembro",8280,4140
3,316,200,"Champion","NickNack2011","#9Q9GRGRCC","Veterano",8135,4067
4,206,240,"Champion","Zap719","#CVJY89J","Miembro",8000,4000
5,166,0,"Master III","Girthquake","#YRLVV8Q2R","Colíder",7781,3890
6,364,0,"Master III","Skinny Panda","#R09R292GV","Colíder",7706,3853
7,558,480,"Master III","Clasher","#GY2PPLPPU","Colíder",7694,3847
8,28,0,"Master III","lumberloon","#L9999UVJ2","Miembro",7561,3780
9,352,560,"Master II","Eagle","#PLLPUYV","Miembro",7381,3690
10,251,520,"Master II","amargalison","#JPPU8GURL","Miembro",7350,3675
11,336,0,"Master II","goofy","#QP29JCUJP","Veterano",7212,1803
12,258,80,"Master II","jαλdεεψ","#PPRL2P0VL","Miembro",7206,1801
13,340,360,"Master II","DarkShadow","#PY0Q9JRPG","Colíder",7121,1780
14,362,400,"Master II","HelenKeller 3.0","#CV9QVURYG","Miembro",7116,1779
15,0,0,"Master II","ajay s rajput","#2GJPYUQVL","Veterano",7112,1778
16,182,200,"Master II","The viking","#CJRUVC0VQ","Miembro",7110,1777
17,46,120,"Master II","bignuts69","#LRGYLP9UR","Miembro",7057,1764
18,32,360,"Master II","Dracula","#VR0YUPGJ0","Veterano",7047,1761
19,131,440,"Master II","Clasher","#J90YY08LJ","Miembro",7043,1760
20,288,240,"Master II","trumpy trump","#9Y9CRRP9J","Colíder",7000,1750
21,88,80,"Master I","daldein","#UPCYJYURQ","Colíder",6888,826
22,557,40,"Master I","CODE P.E.K.K.A","#GYRYJ8JPQ","Miembro",6849,821
23,106,160,"Master I","DamnedDawson","#9QRCJ80UP","Líder",6803,816
24,168,160,"Master I","[^]speedy[^]y","#2RYQUCQQ","Miembro",6775,813
25,54,160,"Master I","diddydirtymoney","#VGJVGPY8P","Miembro",6739,808
26,282,320,"Master I","Aloha_Grown","#UGLJCY80C","Miembro",6720,806
27,118,280,"Master I","T H E BOSS","#99PYVGJ02","Miembro",6710,805
28,82,160,"Master I","Justaplayer","#LVY9RRL0L","Miembro",6698,803
29,630,480,"Master I","jswanny","#LV2UPQ02","Miembro",6686,802
30,26,40,"Master I","MasterCorey","#2L0GLVY2","Miembro",6652,798
31,631,450,"Master I","pls free win","#LRCGVJ9C9","Veterano",6591,659
32,98,280,"Master I","jorge hdez","#9G9YUU0JG","Miembro",6539,653
33,8,40,"Challenger III","-_-helo-_-","#PRY8PJLGG","Miembro",6320,632
34,0,0,"Challenger III","john","#R9YCG002","Miembro",6202,620
35,62,160,"Challenger III","Whopper for $1","#CYC8CY9RJ","Veterano",6184,618
36,176,200,"Challenger III","Yamee","#9UJQYJ2V","Veterano",6121,612
37,246,360,"Challenger III","Bmonkey13","#GCVRLV0VG","Miembro",6081,608
38,0,0,"Challenger III","of course i","#RQVV99GJQ","Miembro",6070,607
39,284,360,"Challenger III","Ryan","#QUG0LVL","Miembro",6030,603
40,428,339,"Challenger III","Vincent Bando","#VPRV2LRP8","Colíder",6009,600
41,718,240,"Challenger III","Animalosity","#V09LVG0JG","Veterano",6003,180
42,90,0,"Challenger III","savage","#CV0U2J9C8","Miembro",6000,180
43,76,280,"Challenger II","BriantheLion","#YRP80UG2G","Miembro",5810,174
44,379,440,"Challenger II","Saul","#Q2V9L20V0","Miembro",5637,169
45,371,320,"Challenger II","Crxture","#G2J0RRLG2","Miembro",5634,169
46,75,360,"Challenger II","swaggy","#Q0PY8LYG8","Miembro",5559,166
47,101,120,"Challenger II","spenny77","#9VPQQL9LP","Miembro",5557,166
48,136,80,"Challenger I","Goat","#C9VPPPPV0","Miembro",5086,152
49,8,0,"Arena 14","metalika","#VGR2GUV00","Miembro",4821,144
