"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","山田太","#290Y2UVQ","长老",9000,4500
2,70,0,"Master III","LeonardDicaprio","#8G2JYRRQV","副首领",7817,3908
3,34,0,"Royal Champion","Clover428","#8QCRP28RV","长老",9000,4500
4,24,100,"Royal Champion","A-Field","#YJQLYC9RV","成员",9000,4500
5,0,0,"Royal Champion","Levi Ackerman","#Y0GLQJP82","成员",9000,4500
6,44,0,"Grand Champion","HERO l YUKE","#8QJUPQJP","首领",8595,4297
7,0,0,"Champion","HOLLY Q","#QLVU22RJ","成员",8267,4133
8,0,0,"Champion","AND","#9JUYLLYQ","副首领",8264,4132
9,0,0,"Champion","じゃん","#YP0PL02Y","成员",8123,4061
10,18,0,"Champion","たすく","#8G8VR29UC","长老",8062,4031
11,0,0,"Master III","美華無土的打手","#UVV0LYP","成员",7699,1924
12,0,0,"Master III","コイキング","#2VRC0QCP2","成员",7596,1899
13,0,0,"Master III","おまめ","#YGLCLY28R","长老",7561,1890
14,30,120,"Master III","じそー","#2CL0JC88Y","长老",7560,1890
15,0,0,"Master III","こんす","#9U0PRVCYQ","副首领",7530,1882
16,0,0,"Master III","HERO I MOTOMAR","#QCPY2VGG","副首领",7530,1882
17,0,0,"Master III","あんていく™️","#2UC8UQ9QJ","成员",7527,1881
18,0,0,"Master III","HERO I おーたんく","#8YGU8GG08","成员",7500,1875
19,0,0,"Master III","☆Happy☆","#8VPRPUUG","成员",7500,1875
20,0,0,"Master II","いが","#82PVG9UYP","长老",7357,1839
21,0,0,"Challenger III","ぐりるん♪","#9UYVYRGRG","副首领",6334,760
22,0,0,"Challenger II","まーる","#U28YV90V9","副首领",5742,689
