"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","The Yoi","#2CJVLV0U","Oudste",8087,4043
2,0,0,"Master III","HN•ROK∆S7•»","#28QUG0G8","Co-leider",7667,3833
3,0,0,"Master II","ruben 1","#9QLGRUQR","Leider",7000,3500
4,0,0,"Challenger III","Guzmán_236","#YYP9JRJPL","Lid",6123,3061
5,0,0,"Challenger II","White Wolf Jon","#2VGUGRYYQ","Lid",5704,2852
6,0,0,"Challenger I","sergi.77","#YUYQCU2VQ","Co-leider",5465,2732
7,0,0,"Challenger II","tigerkid","#922RGP8RY","Oudste",5332,2666
8,0,0,"Challenger I","alejandrozurdo","#9U0V9C80","Lid",5318,2659
9,0,0,"Challenger I","Andy_Polart","#YGRGV9J0","Oudste",5249,2624
10,0,0,"Challenger I","Adri $$","#8YLCYLJ98","Co-leider",5231,2615
11,0,0,"Challenger I","Artalius04","#LGQ89CYV8","Lid",5084,1271
12,0,0,"Challenger I","Chava","#228VLPL0","Oudste",5001,1250
