"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","omar123","#80GP8V2Q0","Üye",8505,4252
2,0,0,"Champion","MohammedFyz","#CQ0Q9YVU2","Üye",8149,4074
3,18,0,"Champion","belaihed","#8R9GPVVLL","Büyük",8111,4055
4,0,0,"Champion","V8 KILLER","#202YR9PV8","Büyük",8032,4016
5,44,0,"Champion","mash3l","#22UC2Q9CG","Yardımcı lider",8030,4015
6,0,0,"Champion","March","#LG09GPV","Üye",8000,4000
7,0,0,"Champion","HSSAN_22","#28VGVCYLP","Üye",8000,4000
8,18,40,"Master III","Ali112014","#L29JLJJC","Üye",7949,3974
9,0,0,"Master III","нυѕѕαιη","#22JGRGGL","Büyük",7898,3949
10,0,0,"Master III","gg","#VGQ8C2VG","Üye",7752,3876
11,0,30,"Master III","Turki","#C9VYJU0CJ","Üye",7713,1928
12,18,40,"Master III","hatim","#U0UQLGJ99","Büyük",7581,1895
13,0,0,"Master III","sami99","#PULVRGY0G","Üye",7506,1876
14,0,0,"Master II","‘pAplo’","#QUP8YPG0L","Üye",7078,1769
15,0,0,"Master II","himo","#JJLJ8VL9","Üye",7030,1757
16,0,0,"Master II","FahoodBs","#YJG90Y2P","Büyük",7023,1755
17,34,40,"Master II","رؤقانن","#JL9GVYPV","Üye",7000,1750
18,0,0,"Master I","كعبول","#UYV0R9VJG","Üye",6947,1736
19,0,0,"Master I","lord of war","#889V8PCR","Lider",6761,1690
20,0,0,"Master I","بسام","#LY0G800QU","Üye",6585,1646
21,0,0,"Challenger III","عين الطنايا","#YU9PGPQ","Yardımcı lider",6448,773
22,0,0,"Challenger III","hatem","#2JL9282U8","Yardımcı lider",6406,768
23,44,40,"Challenger III","أميرالليل","#Y9QCJ20U","Üye",6347,761
24,0,0,"Challenger III","tamim","#CJJCQ9G9P","Üye",6299,755
25,0,0,"Challenger III","ali1000","#LGL89VLU8","Üye",6267,752
26,0,0,"Challenger III","Bouka","#Q209LY8LU","Üye",6256,750
27,0,0,"Challenger III","Abu Aziz","#22UC2QJY0","Yardımcı lider",6215,745
28,36,40,"Challenger III","mjeedo","#RUV0Q2G2","Üye",6134,736
29,0,0,"Challenger III","طارق","#CQY9YR29Y","Üye",6122,734
30,0,0,"Challenger III","﷽❤️خالد❤️﷽","#J20YCCRUQ","Üye",6109,733
31,0,0,"Challenger II","مـفـهيـ♦","#L0YPCYR2C","Üye",5960,596
32,28,24,"Challenger II","Zl3","#2QQC8U999","Üye",5756,575
33,0,0,"Challenger II","l_axd","#J8C2QU90Q","Üye",5673,567
34,0,0,"Challenger II","rh","#YJ8LRYLJ0","Üye",5568,556
35,0,0,"Challenger II","alswait_","#GUQ8VPV20","Üye",5502,550
36,0,0,"Challenger I","محمد07","#90YUG88P","Üye",5438,543
37,30,40,"Challenger I","مطنش العتيبي9","#2P992UR9U","Üye",5004,500
38,20,24,"14 Arena","molzinho","#J8GUQPU29","Üye",4932,493
39,0,0,"14 Arena","Asma","#VGGJGL0JU","Üye",4769,476
40,0,0,"13 Arena","Robbie39","#RJ2Y8CQ2R","Üye",4326,432
41,0,0,"13 Arena","ابو مشعل","#9R9RYLJU9","Üye",4261,127
