"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,246,0,"Royal Champion","ＦＡＬＣＯ™","#28C9JQQVG","Lider",9000,4500
2,46,80,"Royal Champion","jordi","#PG08CUJYP","Üye",9000,4500
3,76,40,"Royal Champion","S A N C H E Z","#2JVRQJG98","Yardımcı lider",9000,4500
4,154,0,"Royal Champion","★Ⓣ︎Ⓔ︎Ⓡ︎Ⓞ︎★","#PPRURJ802","Üye",9000,4500
5,36,120,"Royal Champion","Juan.D","#2PJV89QJY","Yardımcı lider",9000,4500
6,78,0,"Grand Champion","CARLOS D.","#9YJUCYJCL","Yardımcı lider",8955,4477
7,51,32,"Grand Champion","jluck","#RLCPUP8VV","Yardımcı lider",8942,4471
8,38,0,"Grand Champion","aberh black","#809YUJQJJ","Yardımcı lider",8530,4265
9,0,0,"Grand Champion","cavh","#2LUCQ0JQG","Üye",8509,4254
10,36,0,"Champion","rurouni kenshin","#P2J8JQ0V2","Yardımcı lider",8307,4153
11,0,0,"Champion","THE FLORIDA YT","#C9QLG8CPU","Büyük",8284,2071
12,57,0,"Champion","jhon","#9YVRRG2GG","Yardımcı lider",8262,2065
13,0,120,"Champion","abram","#Y80J8Q09L","Yardımcı lider",8220,2055
14,62,80,"Champion","Ｒａｙｌｅｉｇｈ","#RYG9RQRRU","Üye",8181,2045
15,0,0,"Champion","ISMACHO85","#8YPUP888","Yardımcı lider",8139,2034
16,124,81,"Champion","Victor","#9G9LLP8P","Üye",8139,2034
17,8,48,"Champion","Jhayco","#QP8PU0VR0","Yardımcı lider",8115,2028
18,100,0,"Champion","The-Chiki[¹⁸]","#CJ80YPVJ","Büyük",8092,2023
19,110,115,"Champion","ᴄʜɪᴄᴏꜰʀᴇꜱᴀ♡","#8YP2J0CC8","Üye",8059,2014
20,122,0,"Champion","♦️nightmare♦️♣️","#2020YVP2P","Yardımcı lider",8046,2011
21,84,110,"Champion","anonimo","#CUQCCR9PG","Yardımcı lider",8039,964
22,119,0,"Champion","LEONIDAS","#2C2CQPGYR","Yardımcı lider",8024,962
23,10,0,"Champion","Toty","#J9VCVC9CQ","Yardımcı lider",8016,961
24,140,160,"Champion","TUSISAURIO","#9JQJ229RU","Yardımcı lider",8001,960
25,104,170,"Master III","inmortal10","#J0UJQ0UU8","Yardımcı lider",7824,938
26,115,120,"Master III","Leytao","#2UP920LVV","Yardımcı lider",7793,935
27,10,80,"Master III","Skereeeeeeeeeee","#YUYYVRCUC","Büyük",7790,934
28,194,160,"Master III","P@tr!ck","#9J2JQLGYR","Yardımcı lider",7783,933
29,130,120,"Master III","ENRIQUE G.S.","#UCC8PL0C","Büyük",7769,932
30,150,160,"Master III","toreto","#CCP8V2U0R","Yardımcı lider",7757,930
31,96,200,"Master III","Tonyck27","#JLLQYG92G","Büyük",7707,770
32,10,40,"Master III","WOLF PRO","#88VUQURQR","Büyük",7704,770
33,62,136,"Master III","GODI","#YGG9YJY80","Yardımcı lider",7672,767
34,34,120,"Master III","TITAN OP","#CRG2R888Q","Yardımcı lider",7656,765
35,0,200,"Master III","꧁༒☬Alexৡ☬༒꧂","#V8RVQ9LLV","Yardımcı lider",7588,758
36,0,0,"Master III","BILLY","#P92CRPU9P","Yardımcı lider",7567,756
37,8,120,"Master III","&lt;Son goku&gt;","#89L8Y2PYQ","Yardımcı lider",7552,755
38,36,80,"Master III","harlin_ghost","#QJUJYVURG","Büyük",7543,754
39,326,192,"Master III","Rider","#QQ2VU998","Büyük",7530,753
40,31,160,"Master III","⚡Jeffer⚡","#JJGURU2V","Üye",7502,750
41,0,0,"Master II","❣⍣◕‿◕⍣❣Jhonny","#QV20LJ9JJ","Büyük",7490,224
42,18,40,"Master II","《☆imanol☆》","#92GJCL292","Büyük",7451,223
43,34,0,"Master II","anonimus","#CJG0Y982V","Yardımcı lider",7394,221
44,2,80,"Master II","TE VOY GANAR","#UJ88JCYRQ","Yardımcı lider",7336,220
45,8,40,"Master II","chispitero","#2JYUJ22YJ","Üye",7266,217
46,94,40,"Master II","《betlee》","#2PU829LGP","Yardımcı lider",7204,216
47,127,0,"Master II","Alvaro","#222PYYLQY","Yardımcı lider",7180,215
48,0,40,"Master II","Sebas_20998","#JLJ2Q9JJ8","Büyük",7152,214
49,106,120,"Master II","lucho","#L08009GLU","Yardımcı lider",7081,212
50,0,0,"Master I","cocaso 456","#P8YCQ8GYL","Yardımcı lider",6593,197
