"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,340,0,"Grand Champion","beutlin","#92UVJCUG0","Co-leader",8703,4351
2,250,0,"Champion","Sauce","#8CGCC9G29","Elder",8218,4109
3,0,0,"Champion","Deniz","#CL208R2","Elder",8000,4000
4,290,288,"Master III","alen60326","#UGQ8CGG0C","Member",7751,3875
5,40,200,"Master III","joni","#GPGG9YCU","Elder",7535,3767
6,0,0,"Master III","Heiki04","#PR0URQYCP","Elder",7506,3753
7,0,80,"Master III","Cgn I lopez","#LCG92RC2","Leader",7501,3750
8,0,0,"Master II","Ricy Spicy","#2JJQRJJ2Q","Elder",7407,3703
9,78,40,"Master II","samra","#9U0YG9JL8","Member",7211,3605
10,0,0,"Master II","Invio","#GRYJJURG","Co-leader",7192,3596
11,0,0,"Master II","#Soldier23#","#2J8JLPGRR","Elder",7169,1792
12,0,0,"Master II","king","#RQQ8UR8Q0","Member",7140,1785
13,42,40,"Master I","SAO Player","#Y90Y9U2U","Member",6952,1738
14,16,346,"Master I","MayaviX$kull","#PLLRUGLV9","Member",6934,1733
15,36,0,"Master I","Bruno","#L2RVUC22","Member",6914,1728
16,0,0,"Master I","Sheno","#PUGPQ9JQU","Member",6845,1711
17,0,0,"Master I","ruffykuu","#P8PLGU20Q","Elder",6831,1707
18,232,280,"Master I","leonie","#UQ090LJ09","Member",6736,1684
19,42,40,"Master I","Alex","#QGGCQC0","Member",6733,1683
20,0,0,"Master I","Swirbl","#RJVULLJ2L","Member",6701,1675
21,44,40,"Master I","Jordi the king","#PPJ8Y00RY","Elder",6700,804
22,0,0,"Master I","bebobberle","#9YGP8C9L","Member",6690,802
23,0,0,"Master I","joni","#LPQU0RVLU","Member",6681,801
24,128,0,"Master I","kioosk","#CVU2V8YCQ","Member",6652,798
25,0,0,"Master I","Cgn | Arowganz","#9C2Y0GLU9","Elder",6576,789
26,0,0,"Challenger III","Mounirrr","#UU0L0CV0G","Elder",6406,768
27,0,0,"Challenger III","RostikTheGamer","#PV9RJYL9C","Member",6404,768
28,0,0,"Challenger III","???","#2Q0R8RR8R","Member",6358,762
29,0,0,"Challenger III","Falcoran","#9YU88YJQR","Member",6344,761
30,0,0,"Challenger III","SOBHAN","#220QPJ8GJ","Member",6270,752
31,0,0,"Challenger III","kratos85","#2CJLJUL9","Member",6197,619
32,0,0,"Challenger III","yose de a","#U2L8LPG0P","Member",6171,617
33,34,40,"Challenger III","Kiawl","#GG2VRVVUR","Member",6154,615
34,0,0,"Challenger III","AYJOOO","#CUVL9PVRG","Member",6096,609
35,0,0,"Challenger II","OG_D3vil","#L22UPUR22","Member",5948,594
36,0,0,"Challenger II","Cgn I Commander","#YGRJCG88","Co-leader",5886,588
37,178,190,"Challenger II","Atx","#PUVY0988","Elder",5874,587
38,0,0,"Challenger II","Mathias","#V9LY8UJ","Member",5611,561
39,0,0,"Challenger II","Nico","#PCUGPCYUR","Member",5545,554
40,58,80,"Challenger II","Samuel LJackson","#8J89809P","Member",5532,553
41,0,0,"Challenger I","ct","#LYLP0YV08","Member",5487,164
42,28,60,"Challenger I","&lt;BVB&gt;","#PJCP2GLR8","Elder",5463,163
43,0,0,"Challenger I","Boruto","#9Y9QYL0G","Member",5362,160
44,0,0,"Challenger I","arfett","#U2LPP08VR","Member",5158,154
45,0,0,"Challenger I","Only Questions","#29Q0VY0Q9","Co-leader",5064,151
46,0,0,"Challenger I","Mohamad xo ..","#U8988C9PR","Member",5026,150
47,0,112,"Arena 14","Amix","#Q2G8C8PCG","Member",4822,144
