"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,0,"Royal Champion","Paezinho","#2RJ0LY02C","Co-leader",9000,4500
2,0,0,"Royal Champion","xNeNe","#PC8RU0G2","Co-leader",9000,4500
3,36,0,"Royal Champion","Jonkur♣","#9G0CGP0U","Leader",9000,4500
4,0,0,"Royal Champion","Kikiller","#90YL9LQ","Co-leader",9000,4500
5,0,0,"Royal Champion","Moa Laboa","#988C200R","Co-leader",9000,4500
6,36,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","Member",8678,4339
7,0,0,"Champion","Saturn","#89CPQ9GVL","Co-leader",8180,4090
8,80,158,"Champion","manolodarata","#JGPG22U2J","Co-leader",8091,4045
9,0,0,"Master III","guillergamer09","#RUP9CYJJ9","Member",7650,3825
10,0,0,"Master III","Jacobisergio","#20P9GYU9Y","Member",7588,3794
11,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","Co-leader",7500,1875
12,0,0,"Master II","3)david(/)","#L0JVJQ02","Member",7194,1798
13,0,0,"Master II","Juan23","#92UJU0LRJ","Member",7169,1792
14,0,0,"Master II","Kevinsan","#J02L8PCPR","Member",7079,1769
15,122,0,"Master II","Alvarete96","#8L88JUGGV","Co-leader",7060,1765
16,0,0,"Master I","angel","#9VP9YJGYP","Member",6914,1728
17,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","Member",6692,1673
18,58,80,"Master I","vicpole","#2JVULPJY","Member",6675,1668
19,62,200,"Master I","xjg","#8UJCLUP0P","Co-leader",6663,1665
20,0,0,"Challenger III","Pau","#YYGUVYC","Member",6366,1591
21,0,0,"Challenger III","pedro","#JUQG9G0G2","Member",6313,757
22,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","Co-leader",6279,753
23,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","Member",6132,735
24,0,0,"Challenger III","jj","#V9PYCUY8U","Member",6030,723
