"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Smurfblade","#LVJVVR8L","Co-Leader",9000,4500
2,50,0,"Royal Champion","German","#8JVPP2PY","Leader",9000,4500
3,66,440,"Royal Champion","Krishan K","#2PL0Y89P","Elder",9000,4500
4,98,0,"Royal Champion","TheMaker1610","#UCPGP80R","Elder",9000,4500
5,10,0,"Royal Champion","Danyat","#2JQL8CUJ","Elder",9000,4500
6,258,0,"Royal Champion","Jeff","#YURUUPPQ","Co-Leader",9000,4500
7,30,40,"Royal Champion","Abhimanyu","#29VV0LUGC","Člen",9000,4500
8,86,0,"Royal Champion","DinoBOT","#VJV22","Člen",9000,4500
9,40,0,"Royal Champion","PeopleFearMe","#QVUYG200","Co-Leader",9000,4500
10,18,0,"Royal Champion","ᴀᴅʀ","#8UY20VUY","Člen",9000,4500
11,20,0,"Royal Champion","king","#JGUPYVY89","Člen",9000,2250
12,0,0,"Royal Champion","jbsnibz","#9YG2J9","Člen",9000,2250
13,0,0,"Royal Champion","Mordor","#92RC8RJ2","Člen",9000,2250
14,0,0,"Royal Champion","QF I DreamEater","#2VVQ98ULJ","Člen",9000,2250
15,0,0,"Grand Champion","thatscool","#2C8UYJ2LG","Elder",8870,2217
16,0,40,"Grand Champion","Shorty","#Y2G088Q2","Člen",8657,2164
17,130,40,"Grand Champion","nilloh 21","#P299V89VC","Elder",8565,2141
18,58,0,"Grand Champion","tm","#9J2PRQ22","Člen",8564,2141
19,134,0,"Grand Champion","Mikey","#28PYUQ8LL","Elder",8560,2140
20,0,0,"Grand Champion","Andy","#U0GQ80PQ","Elder",8530,2132
21,60,0,"Champion","Raider","#P2J9LRCL","Člen",8232,987
22,8,40,"Champion","Kesavaram","#2VJPRYYUV","Elder",8196,983
23,0,0,"Champion","kelcy","#2PRU0RY20","Člen",8158,978
24,80,40,"Champion","Kami❤️Pokimane","#2LPJ8VRY","Elder",8156,978
25,70,400,"Champion","Elite Bandit","#9GPPP8R2C","Člen",8061,967
26,88,0,"Champion","Baby Yoda","#8RV0CGLY","Elder",8039,964
27,20,0,"Champion","The Impossible","#2PL0JP","Člen",8036,964
28,20,0,"Champion","HeavyHitter","#R0RJ2YG","Co-Leader",8000,960
29,40,40,"Master III","GiverofAIDS","#2JGQJGC9V","Člen",7728,927
30,0,0,"Master III","ANTONIO48","#9008UGUP","Člen",7721,926
31,28,40,"Master III","Horse Puncher","#P888GJP9","Co-Leader",7704,770
32,0,0,"Master III","Electron-Z-alt","#UQ88CVRR0","Člen",7614,761
33,0,0,"Master III","Wayntortle","#8QYLGCR","Elder",7596,759
34,20,0,"Master II","Doomslayer","#2JGUU89P","Člen",7223,722
35,0,0,"Master II","Hydra","#GV9292V28","Člen",7137,713
36,0,80,"Master II","Pollo Loco強","#GQ8YLQU90","Člen",7036,703
37,40,40,"Master I","⚡️MR.WOLFY⚡️","#92JR2LU8","Co-Leader",6827,682
38,0,0,"Master I","baby yoda","#PY8G8CG0C","Člen",6759,675
39,28,280,"Master I","YOUNGJON","#VRPULRR","Člen",6682,668
40,0,0,"Master I","...","#9VVULLCV2","Člen",6594,659
41,0,0,"Challenger III","Kirigiri❤️","#9ULCJ9G8C","Člen",6188,185
42,20,40,"Challenger III","aron","#C2J98GGGQ","Člen",6045,181
43,0,0,"Challenger II","Juggin","#8Y9J0YVR8","Člen",5969,179
44,60,40,"Challenger II","Maverick","#82PUGPUG","Člen",5945,178
45,0,0,"Challenger II","brick potato","#9Q2CP9GY2","Člen",5926,177
46,48,0,"Challenger II","Monkey eater","#U8VQQCRGG","Člen",5763,172
47,0,0,"Challenger II","soojink","#L8R2UVCJ0","Člen",5501,165
48,10,40,"Challenger I","mini wolfy","#2L8LUVG8Y","Člen",5004,150
