"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Master III","noixdkoko","#2GQL8GLC8","Leider",7500,3750
2,0,0,"Master II","xvbarbarcher","#8GRUYRQ","Co-leider",7060,3530
3,0,0,"Challenger II","Nunu el chacal","#Y90LQ2U8","Lid",5689,2844
4,0,0,"Challenger II","ggfkh","#YR2CPYLPL","Lid",5663,2831
5,0,50,"Challenger I","valenoob","#8LCR9JRPJ","Lid",5473,2736
6,0,0,"Challenger I","Etolrak","#RGYGYCUP","Co-leider",5465,2732
7,0,0,"Challenger I","Cha","#PGQLCV2Q0","Oudste",5365,2682
8,0,0,"Challenger I","chrys","#8U080QG88","Co-leider",5346,2673
9,0,0,"Challenger I","MCK12","#9JYG0GLGU","Lid",5278,2639
10,0,0,"Challenger I","Devyll Doux","#Y9P8JG2U9","Co-leider",5029,2514
11,0,0,"Challenger I","Eros","#QQLQGRCG","Co-leider",5013,1253
12,0,0,"Arena 14","firachille","#LRUG2GGU9","Lid",4794,1198
13,0,0,"Arena 8","jeane","#LGU0QV8VG","Lid",2574,643
14,0,0,"Arena 4","Louis hiep","#YQQPYLQYG","Lid",1057,264
15,0,0,"Arena 13","xavi","#9RQG8VC","Co-leider",4428,1107
