"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Royal Champion","Royal King","#QY0C9LPQP","Mitglied",9000,4500
2,30,0,"Royal Champion","千ひ干ひ尺乇","#20V2JQ0L2","Mitglied",9000,4500
3,0,50,"Royal Champion","Ξ4E │「HAJI」","#82PGPJC","Mitglied",9000,4500
4,0,0,"Grand Champion","zelzele","#PGC992Y0","Vize-Anführer",8625,4312
5,16,120,"Grand Champion","MehraB","#L2VV9Q8U","Vize-Anführer",8619,4309
6,0,0,"Grand Champion","dark desires","#PRPY9VPV8","Ältester",8591,4295
7,66,110,"Champion","Saman_Edge","#CJYL8GVP","Anführer",8185,4092
8,0,0,"Champion","MOHAMAD.ALI","#CRPGCLQ9Q","Mitglied",8087,4043
9,110,150,"Master III","samiyar","#298QQR2L8","Mitglied",7748,3874
10,109,160,"Master III","mastermind","#V808L99JR","Mitglied",7734,3867
11,0,0,"Master III","sancron","#PGRC82Y8","Mitglied",7728,1932
12,84,0,"Master III","DARK LAND","#28PGJLU","Mitglied",7699,1924
13,0,0,"Master III","allwin","#9YY0PCRP8","Mitglied",7659,1914
14,30,0,"Master III","charon","#V99R0GG","Ältester",7652,1913
15,92,120,"Master III","hossein","#VLYJCCUP","Mitglied",7623,1905
16,0,0,"Master III","Ghost","#CRYULYGUJ","Mitglied",7610,1902
17,0,0,"Master III","EMPERATOR","#2ULC0Y0YG","Mitglied",7561,1890
18,0,0,"Master III","KING LION","#LVL09R0","Mitglied",7558,1889
19,104,104,"Master III","Tohid_F","#ULJ9R9PY2","Mitglied",7530,1882
20,38,0,"Master III","china","#U2LUUPR8Y","Mitglied",7528,1882
21,18,40,"Master III","alirezaM","#YQYV8JC9R","Mitglied",7500,900
22,114,90,"Master II","ARTHUR","#8RUQQCLGU","Mitglied",7301,876
23,30,40,"Master II","twiggy","#UVLGQU02Y","Mitglied",7297,875
24,0,0,"Master II","matin","#VP9LY8Q2Y","Mitglied",7269,872
25,180,120,"Master II","saeid","#2UQCUP80","Mitglied",7266,871
26,0,0,"Master II","K20","#LJCUY88UY","Mitglied",7255,870
27,0,0,"Master II","amir","#Y9C2LPVG","Mitglied",7211,865
28,46,50,"Master II","peyman","#2LJJPVRL9","Mitglied",7187,862
29,48,80,"Master II","Blackpool","#U00YRRLU","Mitglied",7186,862
30,18,0,"Master II","DAMI10","#RYJJRV929","Mitglied",7181,861
31,0,0,"Master II","infernal","#CC9R99VCJ","Mitglied",7169,716
32,38,80,"Master II","ꁅꍟꈤꀤꀎꌗ","#90C29PC0P","Mitglied",7151,715
33,0,0,"Master II","Alireza","#80CQJ9PQU","Mitglied",7118,711
34,0,0,"Master II","soheil","#JYP9C8CL","Mitglied",7117,711
35,262,160,"Master II","soltan","#GVQ8UJ2GV","Mitglied",7040,704
36,0,80,"Master II","Win 100","#G82PJLUY2","Mitglied",7039,703
37,0,0,"Master II","❌R@DIN❌","#GR8CPLLL8","Mitglied",7030,703
38,144,80,"Master II","OGER","#QPQPUY0","Mitglied",7000,700
39,120,120,"Master I","sina","#YYGPJC0U9","Mitglied",6773,677
40,57,40,"Master I","purifier","#8LG8G2CUL","Mitglied",6736,673
41,18,40,"Master I","aliof","#CRG22LGPJ","Mitglied",6699,200
42,0,0,"Master I","hyk.xmed7","#UGPGY9VUQ","Mitglied",6594,197
43,0,0,"Master I","BERRES","#PJ0YGVLY8","Mitglied",6590,197
44,0,0,"Master I","mamoti 021","#J28LL2UU0","Mitglied",6557,196
45,0,0,"Master I","♡zahra♡","#8JJG989UR","Ältester",6546,196
46,0,0,"Master I","black wolf","#G2L8GQR0P","Mitglied",6531,195
47,118,120,"Challenger III","Lucky","#VLVQ9UR88","Vize-Anführer",6366,190
48,0,0,"Challenger III","miead","#J8RR2PLQY","Mitglied",6327,189
49,0,0,"Challenger III","michel","#9V8UJQ9U","Ältester",6038,181
50,18,0,"Challenger I","Soroush.gn","#VV8RGY8UY","Ältester",5108,153
