"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","opgi farouk","#LVC2Q0UGY","Участник",5747,2873
2,0,0,"Challenger I","řãůfă Đż","#Y0V9LLCP8","Участник",5195,2597
3,0,0,"Арена 14","خيال 1","#JQVJRL8YQ","Старейшина",5054,2527
4,0,0,"Арена 9","عبد الحق","#JP9RCP228","Глава",2824,1412
5,0,0,"Арена 9","Alim","#JC228U20V","Старейшина",2939,1469
6,0,0,"Арена 10","HAITAME","#RRVRLQ080","Старейшина",3130,1565
7,0,0,"Арена 9","Nassim YT","#CRLCRYYJJ","Старейшина",2722,1361
8,0,0,"Арена 14","Arthur","#9CQRYYJL2","Участник",4665,2332
9,0,0,"Арена 9","الشجاع المنتصر","#PLU88V8GL","Старейшина",2804,1402
10,0,0,"Арена 6","sumrak","#CR00CQQJV","Старейшина",1630,815
11,0,0,"Арена 11","stango","#CPG9JU2GU","Старейшина",3540,885
