"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","DeMoN-PaTriA-","#2LVYQCLG0","Co-leader",9000,4500
2,180,120,"Grand Champion","&lt;c1&gt;ᴋɪɴɢᴄᴀɴᴅʏ","#G888CUUL","Co-leader",8810,4405
3,59,260,"Champion","~¥~KraTos~¥~","#YJ00Q9UQ0","Elder",8243,4121
4,0,0,"Champion","Mr.H4ND","#U08RJR9G8","Elder",8118,4059
5,32,80,"Champion","THE.KING.JUSTIN","#8LJL2UL8J","Member",8026,4013
6,18,40,"Master III","★adonis★","#QPPQ8PR2Y","Elder",7819,3909
7,100,0,"Master III","edwarly gamer","#2LYYJPR28","Member",7811,3905
8,18,0,"Master III","jordan","#R8Y9PULVC","Member",7623,3811
9,52,0,"Master III","madison","#88VUU2LLL","Co-leader",7561,3780
10,16,0,"Master III","Real_JC","#Y2G00VU92","Member",7557,3778
11,0,0,"Master II","eSneakin","#8GP8CC8Y","Co-leader",7289,1822
12,234,240,"Master II","Biptoŕ","#8GQ2U988P","Member",7240,1810
13,10,40,"Master II","Luis R.D.","#2GLLQPJLQ","Elder",7185,1796
14,0,0,"Master II","PapiYamfor!!","#P88UYQ22","Leader",7174,1793
15,66,0,"Master II","singaman58","#G20R2808Q","Elder",7130,1782
16,0,0,"Master II","**Imerjose**","#L2J02R0JQ","Member",7057,1764
17,178,288,"Master II","JørdyM","#G8C9C28Q","Co-leader",7032,1758
18,0,0,"Master II","SANDY GAMER_YT","#2RYY99820","Elder",7012,1753
19,261,0,"Master II","*_*kendry*_*","#PP0Y0RRQ0","Elder",7007,1751
20,107,200,"Master II","El CHEMA","#VY99GL9V","Member",7000,1750
21,0,0,"Master I","Alejandro Reyes","#J9VQLGR","Member",6917,830
22,70,0,"Master I","SHAWDO. CR","#G0J2RYPJU","Member",6837,820
23,0,0,"Master I","alcapell","#QR8JLLL28","Member",6597,791
24,154,300,"Master I","cri","#CLVLRQJYY","Co-leader",6595,791
25,0,0,"Master I","7PCㅤBAARㅤ¿?","#CJCP0CJLG","Member",6504,780
26,0,0,"Master I","Bedo","#J2PP0CLC0","Member",6500,780
27,0,40,"Challenger III","Matthew2411","#UPCYPU9VQ","Member",6353,762
28,49,170,"Challenger III","Darlin","#VQPQJ2LJU","Member",6294,755
29,54,160,"Challenger III","yefri","#YYY0PLJ9U","Elder",6288,754
30,0,0,"Challenger III","wilnel 12","#UYVCPPL0P","Co-leader",6140,736
31,0,0,"Challenger III","La +FrAn","#RV8CUC28C","Member",6123,612
32,18,0,"Challenger III","KRATOS","#LYCYYLL90","Member",6111,611
33,0,0,"Challenger III","HeyTrevor27","#C9CUGLL0J","Member",6080,608
34,122,40,"Challenger III","&#123;DEAD}°(JOB)","#LGV2990C2","Member",6003,600
35,28,40,"Challenger II","juan","#U0U8V20VG","Member",5962,596
36,33,40,"Challenger II","EL PILIER 22","#2PQQ9C2G0","Member",5913,591
37,18,0,"Challenger II","PELIGRO_RD","#PGR20YC0V","Member",5500,550
38,59,0,"Challenger I","WINNEER 2 :)","#UYCLPPYJR","Member",5416,541
