"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,30,"Royal Champion","JOHNATAN","#YL9UJCP9Q","Co-leader",9000,4500
2,0,0,"Royal Champion","Big:)boss","#VYQGQY22U","Elder",9000,4500
3,38,20,"Royal Champion","RRCT","#2UR9PJ8YC","Co-leader",9000,4500
4,10,20,"Royal Champion","&lt;c5&gt;✨Denis©®","#VLRLGCUP","Co-leader",9000,4500
5,0,0,"Royal Champion","Derek","#99JCQVVVQ","Co-leader",9000,4500
6,0,0,"Royal Champion","DiamondSky❤️❤️","#2JL8V2VQJ","Member",9000,4500
7,50,0,"Royal Champion","MARTY420","#V08J2VRC","Member",9000,4500
8,0,0,"Royal Champion","☠REY OSCURO☠","#2JL2V28JR","Co-leader",9000,4500
9,0,0,"Royal Champion","SeanPaul:):","#CUL8VC02J","Co-leader",9000,4500
10,0,0,"Royal Champion","Arnol","#PP9PJQU2","Member",9000,4500
11,0,0,"Royal Champion","✨ Miguel","#JR8RCVJR2","Member",9000,2250
12,0,40,"Royal Champion","juan y jose","#992288UVC","Member",9000,2250
13,20,40,"Royal Champion","☆DENIS GONZALEZ","#28C2R2P80","Member",9000,2250
14,10,0,"Royal Champion","ASTA","#89QV22GJ9","Member",9000,2250
15,0,0,"Royal Champion","ROYALTY BROWN","#8C9PJQPCP","Member",9000,2250
16,0,0,"Royal Champion","Rey David","#LYQ8Q0VVQ","Elder",9000,2250
17,0,40,"Royal Champion","GREYESR8","#99PRGY9LQ","Member",9000,2250
18,20,0,"Royal Champion","DECOTR0N","#GQCQJJY08","Member",9000,2250
19,20,40,"Royal Champion","OX I DANIEL","#CLYRQ2Q9","Member",9000,2250
20,20,40,"Royal Champion","Pelon11","#2U8RVJJ2P","Member",9000,2250
21,50,0,"Royal Champion","douglit@s","#PLYLG0VPQ","Member",9000,1080
22,10,40,"Royal Champion","WCㅂㅈㄷRENDONㅂㅈㄷ","#2009GQY0C","Co-leader",9000,1080
23,10,40,"Royal Champion","alex","#209QGGQRL","Elder",9000,1080
24,10,40,"Royal Champion","EstandiGrajeda","#2CYPCR9LC","Member",9000,1080
25,48,40,"Royal Champion","GeraxDLoL","#9800GYR8","Co-leader",9000,1080
26,0,0,"Royal Champion","Hector_Veliz","#GJPQGC9PU","Elder",9000,1080
27,138,0,"Royal Champion","PIRINA","#YQR2LYVR","Co-leader",9000,1080
28,0,0,"Royal Champion","King Josué “AC”","#29VRVPCL9","Co-leader",9000,1080
29,0,0,"Royal Champion","TMP I JOSEPH’S","#U88YCC9P","Co-leader",9000,1080
30,20,20,"Royal Champion","JEPH","#Q02JGJC0","Leader",9000,1080
31,0,40,"Royal Champion","Nova I Jerez","#920022L9G","Member",9000,900
32,28,0,"Royal Champion","Alex 17.21","#2U22CQL8","Member",9000,900
33,10,0,"Royal Champion","Dynel González⭐","#8V2QYY0U","Elder",9000,900
34,0,40,"Royal Champion","Alva","#RUG09YU9Y","Member",9000,900
35,20,0,"Royal Champion","Carlos M","#PJPGQ80J","Member",9000,900
36,0,40,"Royal Champion","!!OSMAR!!","#2G82GJLRG","Member",9000,900
37,0,40,"Royal Champion","BALLESTAZZZZZZZ","#CPG98VQCR","Elder",9000,900
38,0,0,"Royal Champion","Leninml","#8GVQ0P9C","Member",9000,900
39,0,0,"Royal Champion","SAGRADO CR","#2RRCR8L28","Member",9000,900
40,0,0,"Royal Champion","refdonan","#2LY92UPGY","Member",9000,900
41,0,0,"Royal Champion","FERCHO:")","#RJUQGCQYQ","Elder",9000,270
42,0,0,"Royal Champion","King","#L0RC9U90P","Member",9000,270
43,0,0,"Royal Champion","©ABELOCO®","#2LVCC0RVJ","Member",9000,270
44,0,0,"Royal Champion","santiago","#28Q090U09","Member",9000,270
45,0,0,"Royal Champion","DannyPR","#202UP99CV","Co-leader",9000,270
46,0,0,"Royal Champion","JP_Legend","#9UPC908UL","Member",9000,270
47,0,0,"Royal Champion","℻ＳＴＯＲＭ ϟ","#2CUQUYG0Y","Member",9000,270
48,10,0,"Grand Champion","Jonatán David","#VLVQUQL0","Elder",8842,265
49,10,40,"Grand Champion","brian","#RU0R9CRJ","Elder",8824,264
