"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","jake g","#PCP0VJVJ","Ancião",8091,4045
2,588,718,"Champion","Squegee","#PVQJY2QUC","Colíder",8090,4045
3,548,563,"Champion","BABA VOSS","#CVL8PU0GQ","Ancião",8000,4000
4,608,515,"Champion","TLACUACHE GRIFO","#UQCUQ9QQ9","Ancião",8000,4000
5,35,40,"Champion","samss","#CCP009JV9","Colíder",8000,4000
6,583,447,"Master III","ig:ivan.pmu","#Q0CQY2LCU","Lider",7567,3783
7,0,0,"Master II","lSharon","#J80CVLGY8","Membro",7347,3673
8,508,470,"Master II","jasinto","#CCCV02CPL","Colíder",7187,3593
9,222,200,"Master II","plas","#99QYYJ2YQ","Membro",7051,3525
10,78,200,"Master I","くまさん","#2R8UU2U0C","Membro",6916,3458
11,185,40,"Master I","underwoord","#VPL8P8RLU","Membro",6740,1685
12,0,0,"Master I","AKT KAUE","#QVJRULLJV","Membro",6653,1663
13,144,200,"Master I","Berlini","#JY9CGRVYJ","Membro",6571,1642
14,64,60,"Challenger III","johnddd","#2P99ULRVQ","Membro",6211,1552
15,0,0,"Challenger III","Samuelgod","#V2V999Q0U","Membro",6124,1531
16,0,0,"Challenger II","Ostap","#V8PRR9L0L","Membro",5825,1456
17,164,40,"Challenger II","kola","#VPYRVR8Y0","Membro",5782,1445
18,0,0,"Challenger II","IT","#CRG22UP0G","Membro",5618,1404
19,0,0,"Challenger I","Abdel.cr :3","#CP8L0L9VJ","Membro",5257,1314
20,46,200,"Challenger I","jamintc","#R00RRC9G8","Colíder",5237,1309
21,0,0,"Challenger I","king royal","#C20U0PPPU","Membro",5189,622
22,0,80,"Challenger I","jeremias","#UCRGPCLJV","Membro",5036,604
