"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Parzival22","#CQQUYUPQJ","Lid",8059,4029
2,0,0,"Master III","Gagani","#RV28GVUL","Co-leider",7911,3955
3,0,0,"Master III","Dr Goyushov","#JRVJ22290","Co-leider",7568,3784
4,0,0,"Master III","Nurik","#U8GUQUUGL","Lid",7503,3751
5,0,0,"Master II","KarabakhisAZE","#PYRPQV029","Leider",7278,3639
6,0,0,"Master II","다크 나이트","#8YUJQVLQ2","Co-leider",7269,3634
7,18,8,"Master II","Snowman","#R8GGP2","Lid",7146,3573
8,0,0,"Master II","ibragim","#8GCVY90QL","Lid",7087,3543
9,0,0,"Master II","FK8585","#PUPJCJQ22","Lid",7083,3541
10,0,0,"Master II","™THE.™BEST.","#888C2QCQ9","Oudste",7029,3514
11,0,0,"Master I","baxshiyev","#P9R9QQQ00","Lid",6916,1729
12,0,0,"Master I","Бакинец","#LU2URJGG0","Lid",6859,1714
13,0,0,"Master I","Dominic","#PYLQ0PG","Lid",6764,1691
14,0,0,"Master I","Xan","#UJ8VQ8JP","Oudste",6733,1683
15,41,0,"Master I","ALİ AGA","#20J0PQYGP","Lid",6680,1670
16,0,0,"Master I","Fored","#2U2Q2C208","Lid",6617,1654
17,0,0,"Master I","MøÑsTéR","#RJ0V09UYR","Lid",6602,1650
18,0,0,"Master I","creizi","#U2P82ULJ9","Lid",6591,1647
19,0,0,"Master I","NeO_327","#LCGG9QYC8","Lid",6590,1647
20,0,0,"Master I","LUKANO","#89PYULLGU","Lid",6562,1640
21,0,0,"Challenger III","Auto-scan","#P9GGU0Y","Oudste",6444,773
22,0,15,"Challenger III","Hasan","#8Y8JU2QJV","Lid",6383,765
23,0,0,"Challenger III","Руслан","#LQV0LQ009","Lid",6340,760
24,0,0,"Challenger III","RiCK&amp;mOrtY","#2P08UG8L8","Lid",6325,759
25,0,0,"Challenger III","Musta1ayev","#2PV9L989J","Lid",6300,756
26,0,10,"Challenger III","gamer","#8CQU9VR08","Lid",6281,753
27,0,0,"Challenger III","LORD.LUAN","#98VQVJGU2","Lid",6273,752
28,0,0,"Challenger III","NuMBeR1","#99PQVQP8","Lid",6206,744
29,0,0,"Challenger III","sukasam","#90CJLJG9","Lid",6194,743
30,0,0,"Challenger III","Carleone","#CV2U8YJQ0","Lid",6177,741
31,0,0,"Challenger III","Kenan","#QP9Y2PYP0","Lid",6139,613
32,8,24,"Challenger III",""BLACK"MOON" @$","#8UCUJGLC","Lid",6070,607
33,0,0,"Challenger III","Nadbrat","#RQVCCVL2J","Lid",6030,603
34,0,0,"Challenger III","Chack Noris","#9UYLYL9CY","Lid",6008,600
35,0,0,"Challenger III","бокс","#Q8PG02U9L","Lid",6007,600
36,0,0,"Challenger II","Rampage","#VJQUGPVC8","Lid",5888,588
37,0,0,"Challenger II","predator","#8U02922","Lid",5870,587
38,8,18,"Challenger II","Pala4","#GQCJQL2R2","Lid",5783,578
39,0,0,"Challenger II","CHINGIZ11","#9Y9JCGJ00","Lid",5771,577
40,0,0,"Challenger II","vergil","#YRJQVPVPQ","Lid",5753,575
41,0,0,"Challenger II","USTA","#9RLVQR8LR","Lid",5674,170
42,0,0,"Challenger II","Pups_King","#QJJV0JR92","Lid",5500,165
43,0,0,"Arena 14","Blaze gamer","#GRVYPG8GR","Lid",4713,141
