"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,17,0,"Grand Champion","ali","#P2Y9LY8PC","Co-leader",8662,4331
2,30,0,"Champion","Sam","#YG09902RL","Co-leader",8286,4143
3,131,160,"Champion","Firas Baalbaki","#9L0LG299","Elder",8243,4121
4,204,0,"Champion","GeeYo","#20CP9UQC","Elder",8164,4082
5,135,200,"Champion","the killer","#99J0VQQJ","Member",8156,4078
6,16,40,"Champion","rayan h.","#8PPJC09QP","Elder",8087,4043
7,0,40,"Champion","♥️MOHD♥️","#8UYVCCCRY","Co-leader",8086,4043
8,102,0,"Master III","Fury","#P89LQYU8","Elder",7871,3935
9,0,0,"Master III","Gabe.B","#2PGP98V0U","Co-leader",7854,3927
10,176,200,"Master III","amjad.kh","#2280QC9QJ","Elder",7793,3896
11,0,0,"Master III","Roman |||","#2V2L99GJJ","Elder",7707,1926
12,0,0,"Master III","avo","#2JV09Q9Y","Member",7700,1925
13,0,0,"Master III","amir badawi","#R9289V29J","Member",7604,1901
14,242,0,"Master III","omar","#JRYQL8JUQ","Member",7521,1880
15,34,72,"Master III","RipPubg","#P0RCLJVCL","Elder",7500,1875
16,0,0,"Master III","king","#8CCURCY8Y","Co-leader",7500,1875
17,0,0,"Master III","justin","#20R8L8U2P","Member",7500,1875
18,0,0,"Master III","undertaker","#L9LU2VU2G","Elder",7500,1875
19,95,0,"Master II","nour","#82PP82G","Member",7355,1838
20,0,0,"Master II","missan","#PJCG9QVP0","Leader",7351,1837
21,0,0,"Master II","Kamel","#QQ22VJV","Elder",7322,878
22,0,0,"Master II","mhmd hamieh","#GUVPLPJGV","Elder",7296,875
23,0,0,"Master II","Ahmad","#88PR0YUR","Member",7253,870
24,60,40,"Master II","AIK","#9G9GRGR9U","Elder",7245,869
25,0,120,"Master II","DANILO","#9QPUYVYU9","Elder",7108,852
26,34,0,"Master II","abbas m","#PV2UGYJR","Member",7098,851
27,0,0,"Master II","Dream","#8JUGGQQ9V","Elder",7062,847
28,0,0,"Master II","⚠₩₳₦₮ɆĐ⚠","#8G2GLLRYC","Member",7030,843
29,20,80,"Master II","Mr. VUSSY","#8UG2PR99G","Elder",7005,840
30,68,120,"Master II","Daniel2002laf","#P2UQG9PUG","Member",7000,840
31,0,0,"Master II","J2","#2PPV8Y9C9","Member",7000,700
32,10,80,"Master I","Seeya","#8JJVPR9Q","Member",6856,685
33,20,40,"Master I","cha2our","#9GCL0PRV","Elder",6838,683
34,23,40,"Master I","KENZO","#2VQ2P8G90","Elder",6772,677
35,20,0,"Master I","dimi","#VLUUJVUU","Member",6760,676
36,0,100,"Master I","hdy","#V0P9PR8PQ","Elder",6745,674
37,0,0,"Master I","CapitainRMA","#Y290UJ28P","Elder",6724,672
38,0,0,"Master I","Elie","#G99P29GY","Member",6696,669
39,0,0,"Master I","hasan","#PC2QGVPU","Member",6590,659
40,29,80,"Master I","Omarrr","#CC0U0R9Q0","Member",6563,656
41,40,120,"Master I","♪Pirate 888♪","#GRQQCP2G9","Member",6560,196
42,90,40,"Master I","King","#8VYGPR8U","Elder",6555,196
43,0,40,"Master I","ROYAL MASTER","#RCVG9UJU","Member",6504,195
44,0,0,"Challenger III","Hussein","#8V8VQ2CP0","Member",6407,192
45,30,40,"Challenger III","IMAD","#P8YU88RU","Member",6282,188
46,20,40,"Challenger III","joe aflak","#29RVV92Y8","Member",6279,188
47,20,0,"Challenger III","me","#PVPC08VR0","Elder",6230,186
48,0,0,"Challenger III","_ciso_","#90RGRJ2G","Member",6114,183
49,0,0,"Challenger II","Richard","#890CVLUUL","Elder",5645,169
50,26,0,"Challenger I","MahMouD","#2PJYJLVQ","Elder",5008,150
