"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","Fire Fly","#8YRUJV02","Co-leader",9000,4500
2,35,0,"Royal Champion","Brainfreeze","#2Y029JG8","Co-leader",9000,4500
3,26,60,"Champion","Candy","#2PR0QJ8CP","Leader",8060,4030
4,74,40,"Champion","Camile","#2JCY2YYRU","Co-leader",8000,4000
5,0,0,"Master III","Gee","#LC8RLJ89","Member",7822,3911
6,0,0,"Master II","Winter","#2QYQY0LLJ","Elder",7303,3651
7,38,70,"Master II","KingKoby","#PLRUJVVJ","Elder",7116,3558
8,0,0,"Master II","a c","#90YL82QGU","Elder",7095,3547
9,0,0,"Master II","Daddy Chill","#Y28QPGJQ8","Member",7032,3516
10,0,0,"Master II","beanieboy","#LY8LL9JUQ","Member",7000,3500
11,38,80,"Master I","feisty snowman","#20LCPJ2U","Elder",6707,1676
12,51,48,"Master I","noerxp","#UUV9CCUJ2","Elder",6705,1676
13,0,0,"Master I","Joshy","#RLLQURLUL","Elder",6656,1664
14,0,0,"Master I","Psychotic","#LJ8LVYQU8","Member",6592,1648
15,0,0,"Master I","Javier","#GG8UY980V","Member",6502,1625
16,10,0,"Challenger III","GreasyFries","#UVL8CPQRJ","Elder",6343,1585
17,0,40,"Challenger III","mars","#UYVCRQLR2","Elder",6281,1570
18,0,0,"Challenger III","monkey_trunk@-@","#C9JPG8PU8","Member",6213,1553
19,0,0,"Challenger III","Destructor","#V90GV020V","Elder",6202,1550
20,0,0,"Challenger II","Snxwpie","#V928P9CQ","Member",5886,1471
21,44,40,"Challenger II","becrafty","#VPGJ9YQYJ","Elder",5773,692
22,0,0,"Challenger II","gh0$1","#2Q2JGYUL8","Member",5742,689
23,18,0,"Challenger II","omgjackiee","#VGQRUJRUU","Elder",5626,675
24,0,0,"Challenger II","Seer","#QCP2Q88PC","Elder",5527,663
25,18,0,"Challenger I","KJ Is Daddy","#8PL8JVV0Y","Member",5278,633
26,0,0,"Challenger I","Stevxn R","#CVRRV8JU0","Elder",5066,607
27,42,0,"Arena 14","thudergod2.0","#R8RYPJCUC","Member",4828,579
28,0,30,"Arena 14","L bozo","#JQ2VG0GL2","Member",4748,569
29,0,0,"Arena 13","dawolfman","#YUJUYU0PR","Elder",4509,541
30,18,40,"Arena 13","sc-ericlopez26","#2QY9G0RY","Member",4200,504
31,0,0,"Arena 13","prepeard to die","#8C8GY8RQV","Member",4200,420
32,0,0,"Arena 12","nickx3god","#YL0R9LCPJ","Member",4147,414
33,0,0,"Arena 12","ツ Toxic","#G9R2CY2QU","Member",4121,412
34,0,0,"Arena 12","Ranger00","#CQJU29G99","Elder",3928,392
35,56,48,"Arena 12","Jessie","#CCQPY0Y8V","Elder",3849,384
36,0,0,"Arena 11","Ryan","#J0PVJPG09","Elder",3638,363
37,0,0,"Arena 10","Ihyvertz","#UUYY2RV08","Member",3186,318
