"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","AMD","#P0J0U09J0","Líder",8591,4295
2,118,0,"Champion","Slav","#YCRQPY92R","Veterano",8436,4218
3,74,0,"Champion","Kalitko","#P2GGQ0VYY","Colíder",8384,4192
4,0,0,"Champion","Момчилчо","#QJ2CYLPJV","Miembro",8266,4133
5,112,10,"Champion","King Tzu","#92R9V920C","Colíder",8039,4019
6,126,10,"Master III","Георги","#99PV09YP8","Colíder",7543,3771
7,118,0,"Master II","ГОГО","#9RQCRPPVC","Colíder",7222,3611
8,0,0,"Master II","Nezz...l","#9YQPLC2Y2","Miembro",7108,3554
9,20,192,"Master II","kalasandra","#9CP0UVVGG","Veterano",7078,3539
10,0,0,"Master II","ja morant","#U88UY2QVY","Miembro",7074,3537
11,18,0,"Master II","Dark assassin","#PQ9U289GY","Miembro",7041,1760
12,0,40,"Master I","C9Focus","#PV89LGRRQ","Miembro",6805,1701
13,8,0,"Master I","ROYAL MASTER","#2QP80Q8LQ","Miembro",6790,1697
14,72,0,"Master I","Krasko","#LUUUYUGRQ","Miembro",6769,1692
15,0,0,"Master I","bogi","#C020PLVLU","Miembro",6692,1673
16,0,0,"Master I","Monstara.bg","#2YVGRRJCC","Miembro",6677,1669
17,0,40,"Master I","Mink0W","#8GC292QY","Miembro",6673,1668
18,18,40,"Master I","aaa","#U0P2CLRPV","Miembro",6553,1638
19,0,0,"Master I","izotop","#V9U8QLUJ","Miembro",6500,1625
20,8,0,"Challenger III","OBAMA","#URV8P8CR2","Miembro",6364,1591
21,44,280,"Challenger III","Tharios","#80RUC998V","Veterano",6349,761
22,0,0,"Challenger III","Joe Mama","#98Q2CV2UJ","Miembro",6329,759
23,56,180,"Challenger II","Peppa","#U9GLLP9VL","Miembro",5829,699
