"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","hardik 2","#2JC0JQ9LP","Ältester",9000,4500
2,0,0,"Master II","IA❤️AYUSH","#89R0GRQ20","Ältester",7486,3743
3,0,0,"Royal Champion","Shubhu","#RJJ92GC","Ältester",9000,4500
4,0,0,"Royal Champion","MOHAMMED UZAIR","#PYUQJQLL","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","IA❤️Invi™️","#C99U8JLY","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","IA❤️DARKSOUL✨","#8JQCQQQQ","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","ROCKSTAR","#9QLURP8C0","Ältester",9000,4500
8,0,0,"Master III","Evil Morty","#99UP0V89","Ältester",7707,3853
9,0,0,"Royal Champion","⭐️Dhawal⭐️","#YPLVLPP0","Ältester",9000,4500
10,0,0,"Royal Champion","Ryuga","#Y8Q9890Y","Ältester",9000,4500
11,0,0,"Royal Champion","bhavesh","#9J909PLUJ","Mitglied",9000,2250
12,0,0,"Royal Champion","IA❤️UTKARSH✨","#CRV0GRPC","Ältester",9000,2250
13,0,0,"Royal Champion","二DESISUPERSTAR二","#PG0CL98GV","Ältester",9000,2250
14,0,0,"Royal Champion","IA❤️TGR ZAHID™","#RJJ2GC0J","Ältester",9000,2250
15,0,0,"Royal Champion","MS18","#8CUPRP2C","Ältester",9000,2250
16,0,0,"Royal Champion","IA❤RAVANA","#2CPY2CPY0","Mitglied",9000,2250
17,0,0,"Royal Champion","IA⚡INCREDIBLE","#YLRQP229","Ältester",9000,2250
18,0,0,"Royal Champion","jaCk....","#288CPQLJ","Ältester",9000,2250
19,0,0,"Royal Champion","Lavansh","#8VQ8CGJ9","Mitglied",9000,2250
20,0,0,"Royal Champion","Zoro","#PLVL2VY0","Mitglied",9000,2250
21,0,0,"Royal Champion","deathnote97","#Q208VRGJ8","Ältester",9000,1080
22,0,0,"Royal Champion","Professor AB","#P09UCRCPJ","Ältester",9000,1080
23,0,0,"Royal Champion","THE SHIELD","#PCVG2V2P9","Mitglied",9000,1080
24,0,0,"Champion","Moksh","#CQQYUG8Q8","Mitglied",8204,984
25,0,0,"Royal Champion","destroyer","#QRLYJ0V0V","Ältester",9000,1080
26,0,0,"Royal Champion","✨S.K.R.A❤️P.Y⭐","#P0RCGGY9G","Mitglied",9000,1080
27,0,0,"Royal Champion","Jarvis","#929989VL","Mitglied",9000,1080
28,0,0,"Royal Champion","IA❤️FALAK","#99URCGU0V","Vize-Anführer",9000,1080
29,0,0,"Royal Champion","《☆$!D☆》","#8JUGYLQ0L","Mitglied",9000,1080
30,0,0,"Royal Champion","⚡️ iAmYush ⚡️","#88YQJQ8CR","Mitglied",9000,1080
31,0,0,"Royal Champion","BARNEY STINSON","#2CCPCU29Q","Vize-Anführer",9000,900
32,0,0,"Royal Champion","IA❤YASH","#822QJ8V9","Mitglied",9000,900
33,0,0,"Royal Champion","Zordanic","#C99LG00R","Mitglied",9000,900
34,0,0,"Royal Champion","⚡Ghidra Gaming⚡","#9GRCLL98C","Mitglied",9000,900
35,0,0,"Royal Champion","glen","#CLQ2LYG","Mitglied",9000,900
36,0,0,"Royal Champion","xhanux","#YJPU9GJL","Mitglied",9000,900
37,0,0,"Royal Champion","HARSH","#8P0YY0GYU","Mitglied",9000,900
38,0,0,"Royal Champion","Ghost Rider","#22QLV2V9","Ältester",9000,900
39,0,0,"Royal Champion","MasterAdnan75","#L0QR8CRY","Mitglied",9000,900
40,0,0,"Royal Champion","Pravin™️✨","#YGRRYQ9PU","Mitglied",9000,900
41,0,0,"Royal Champion","king of all","#Q9CU289L","Mitglied",9000,270
42,0,0,"Royal Champion","RaGhAv❤️VrInDa","#9Q2JGC2U","Ältester",9000,270
43,0,0,"Grand Champion","Nascent Runner","#2G0C998RG","Mitglied",8659,259
44,0,0,"Grand Champion","IA❤Slayer™","#9Q8RG0UJL","Mitglied",8567,257
45,0,0,"Grand Champion","munna bhai","#YLLQQCG20","Mitglied",8547,256
46,0,0,"Grand Champion","AK♥️GOD","#920VGULGV","Mitglied",8530,255
47,0,0,"Champion","IndianArmyCr❤️","#RL9RY2V","Anführer",8001,240
