"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,126,0,"Royal Champion","Jonth","#2J08QGVY2","Medledare",9000,4500
2,0,0,"Royal Champion","Samir/HardBone","#2L2YQLP2","Elder",9000,4500
3,0,0,"Royal Champion","Rodrigo sp zo","#2809VJ98G","Medlem",9000,4500
4,132,40,"Royal Champion","Kim Trump","#G9R28P08","Medledare",9000,4500
5,152,0,"Royal Champion","Mauaense","#GP2JVLVR","Medledare",9000,4500
6,28,0,"Royal Champion","Gr£€n &amp; $£npåį","#2YUVYC2PQ","Elder",9000,4500
7,0,0,"Royal Champion","NERES2","#CLVJVCLR","Elder",9000,4500
8,0,0,"Royal Champion","D@RK G㊙️BL1N™️","#22JY8R8CJ","Ledare",9000,4500
9,0,0,"Royal Champion","D@RK G㊙️BL1N ©®","#GG9VGQRR","Medledare",9000,4500
10,0,0,"Royal Champion","D@RK G㊙️BL1N²™","#P9R2CQ8L","Medledare",9000,4500
11,46,0,"Grand Champion","S N A K E Y E S","#90JYUGCQ2","Elder",8838,2209
12,8,40,"Grand Champion","Digo","#CLCP0P2Y8","Medlem",8677,2169
13,52,0,"Grand Champion","Van","#YYCGR0U","Medledare",8582,2145
14,0,0,"Grand Champion","ton santos","#VY902R0","Medlem",8570,2142
15,0,0,"Champion","Icaro","#LJ9LVGC0R","Medlem",8360,2090
16,18,80,"Champion","Lukinhasz","#2CP00L0YV","Medlem",8355,2088
17,78,160,"Champion","Vem Monstro","#LCGVQ9","Medlem",8308,2077
18,0,0,"Champion","rick","#LLUQYCV","Medlem",8264,2066
19,36,0,"Champion","invencível 007","#YQJVLJ0PQ","Elder",8249,2062
20,128,160,"Champion","Joao Abreu","#8UV08U0P","Medlem",8237,2059
21,106,0,"Champion","ANUNNAKI","#8JLLLQ00U","Elder",8198,983
22,0,10,"Master III","bentoso","#2RRPQJRJ","Medlem",7847,941
23,5,40,"Master III","BETA Clash BR","#PPL8GUCYY","Medlem",7621,914
24,10,0,"Master III","LRR","#82Y928VYV","Medlem",7597,911
25,0,0,"Master III","4ktrey","#YRCGGCVRQ","Medlem",7593,911
26,0,0,"Master III","leogamerbr.","#CLJ2YL82","Medlem",7571,908
27,0,0,"Master III","lelecoh","#9JPYJVCPG","Medlem",7566,907
28,0,0,"Master III","ELIAQUIN","#P8UJRJ0CP","Medlem",7560,907
29,104,160,"Master III","Allan•Bolt™","#L9CQGUL0V","Medlem",7533,903
30,152,0,"Master III","cesar 10","#2Y98QVP9R","Medlem",7531,903
31,0,0,"Master III","NADIEL","#8VYL9YVYY","Medlem",7509,750
32,59,80,"Master III","Logbait⚡God","#U0QP200VY","Medlem",7500,750
33,0,0,"Master II","kawan_top","#2GQ00YGCC","Medlem",7463,746
34,26,180,"Master II","Alessandra","#92Q9C9VQP","Medlem",7348,734
35,0,0,"Master II","Aluizio 2","#2PRQPYUCL","Medlem",7320,732
36,0,0,"Master II","Wollace san","#Y02CUJPP2","Medlem",7260,726
37,0,0,"Master II","TAVIN CLASH","#2YCQPJYRQ","Medlem",7212,721
38,42,130,"Master II","DiDi","#2LVCUJJUG","Medlem",7200,720
39,104,160,"Master II","_*Neemias*_","#2LLPLUQUR","Medlem",7167,716
40,48,0,"Master II","Esley Alvarenga","#JRR9LQVLJ","Medlem",7139,713
41,60,120,"Master II","VR","#ULCU2YJCG","Medlem",7107,213
42,52,160,"Master II","punhodfogo","#VJCY009C","Medlem",7094,212
43,10,40,"Master II","th","#QRQVRU2R2","Medlem",7076,212
44,0,0,"Master II","Caduzin33","#2P8PY09Q9","Medlem",7055,211
45,50,80,"Master II","bruno4704","#2208YGGQ","Medlem",7011,210
