"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,124,0,"Champion","Alaa 1.0","#J2Q2YQC9","Co-leider",8026,4013
2,70,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","Oudste",9000,4500
3,148,0,"Royal Champion","M3rc","#PCQV8C9P2","Co-leider",9000,4500
4,78,0,"Grand Champion","Wish 2","#GUV880V2Y","Lid",8651,4325
5,16,0,"Royal Champion","crystallicz","#9JQY29UU9","Lid",9000,4500
6,94,0,"Royal Champion","Cezariusz79","#90L2L2GJP","Co-leider",9000,4500
7,200,0,"Royal Champion","VVonka","#LG2YUUP","Leider",9000,4500
8,40,96,"Royal Champion","3hrite","#RLJ989Q","Co-leider",9000,4500
9,32,0,"Royal Champion","HBG","#8UL0P8LQ","Lid",9000,4500
10,8,0,"Royal Champion","Parzival","#R928PC2","Lid",9000,4500
11,90,0,"Royal Champion","dary","#PP999CCY","Lid",9000,2250
12,0,0,"Royal Champion","Midas","#9QC0U9PU","Co-leider",9000,2250
13,26,200,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","Co-leider",9000,2250
14,206,0,"Royal Champion","gabe's dad","#8Q9P0YV","Co-leider",9000,2250
15,42,0,"Royal Champion","pates","#PGQ0CCCG","Co-leider",9000,2250
16,62,0,"Royal Champion","BMills7","#JQYU2VV","Lid",9000,2250
17,92,0,"Grand Champion","w1se","#PCVUCRJ","Co-leider",8854,2213
18,78,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","Lid",8647,2161
19,0,0,"Grand Champion","P17","#YRR0PYUP","Co-leider",8645,2161
20,128,0,"Grand Champion","Grahambo","#2P9G2L8Y","Co-leider",8579,2144
21,156,400,"Grand Champion","ROBBIE","#VP2QQUL8L","Co-leider",8531,1023
22,34,0,"Champion","SGANET","#8QQGVLV0","Co-leider",8289,994
23,16,200,"Champion","ya PERDISTE","#URCJGY9VY","Lid",8231,987
24,44,120,"Champion","Giant Goblin","#P2Q0YPGCP","Lid",8147,977
25,8,0,"Champion","MsBathsheba","#PJPC9JRR","Co-leider",8125,975
26,132,0,"Master III","plasmoidia","#VPQ2G0Q","Co-leider",7995,959
27,10,0,"Master III","Darth EViL","#2V8JRUPV","Co-leider",7903,948
28,38,160,"Master III","Wolvis","#YY99QJ802","Lid",7803,936
29,8,280,"Master III","Muhammet Sopy","#GUGCR9QR8","Lid",7801,936
30,108,240,"Master III","lil nasty","#9LC99JLUL","Lid",7791,934
31,0,0,"Master III","Alberto","#8QJV2VP8U","Lid",7754,775
32,0,0,"Master III","HBG Mini","#UG8JQ02CC","Lid",7703,770
33,58,0,"Master III","TTV/zachie_cr","#Y2C2J80V","Lid",7700,770
34,18,80,"Master II","jonny","#2CQ8GYR8P","Lid",7143,714
35,8,0,"Master II","Tomate","#C0CCYLP02","Lid",7062,706
36,72,240,"Master I","joshua","#PJY8JQ0R9","Co-leider",6811,681
37,0,40,"Master I","SirMinderwertig","#8GV8QRCG","Lid",6786,678
38,0,0,"Master I","kishu","#2G828PCP0","Co-leider",6734,673
39,24,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","Lid",6704,670
40,48,80,"Master I","Stev0tron","#J9UJL0Q9J","Lid",6501,650
41,0,120,"Master I","Derek","#PRR8RRG2","Lid",6500,195
42,100,160,"Challenger III","Bigred","#VLU0PQY9","Lid",6345,190
43,0,0,"Challenger III","PLXG444.","#9YG2P2GVP","Lid",6234,187
44,0,0,"Challenger III","cazawolfXDD","#CP2R80J9G","Lid",6000,180
