"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Royal Champion","Aczino25","#9J8QLLJ0R","Elder",9000,4500
2,112,40,"Royal Champion","rc","#J0UCULCC","Co-Leader",9000,4500
3,0,0,"Royal Champion","Alonso","#Q2Y99RUR","Člen",9000,4500
4,94,40,"Royal Champion","Gabriel❤️","#2YGU9RRR8","Leader",9000,4500
5,8,0,"Royal Champion","wjbarrantes","#2QR8RYGY8","Co-Leader",9000,4500
6,124,40,"Grand Champion","ANGEL","#P2GRL8LQ","Člen",8772,4386
7,0,0,"Champion","AbrahamC12","#VPC9VQ28","Člen",8398,4199
8,46,130,"Champion","sorry","#RYGUQJ80L","Člen",8381,4190
9,56,80,"Master III","Jefferson07","#88PL2QJ8R","Člen",7868,3934
10,60,40,"Master III","alex","#2JVJ0V2J","Člen",7751,3875
11,68,20,"Master III","undertaker","#2URVL2RQP","Co-Leader",7653,1913
12,60,170,"Master III","Isaac CB","#9G0Q0R99V","Člen",7642,1910
13,0,0,"Master III","Dean Babe","#2G9LU2VUQ","Co-Leader",7564,1891
14,20,40,"Master II","$BRYAN $","#9QL0R82LG","Člen",7257,1814
15,10,40,"Master II","SAN AND©®™","#CJ9UQC9Q","Co-Leader",7187,1796
16,0,0,"Master II","the warrior","#2J08C9VG","Co-Leader",7178,1794
17,28,0,"Master II","garraoscura","#PUG8VPJ8","Co-Leader",7065,1766
18,48,180,"Master I","JLParrales","#CPPGJ8V","Člen",6614,1653
