"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Super Player","#CRPG2L0J","Member",9000,4500
2,0,0,"Grand Champion","Synexx","#P9P82LQV","Member",8887,4443
3,0,0,"Royal Champion","L I ✨Trst✝️","#P8U92LCP","Member",9000,4500
4,0,0,"Royal Champion","King of Noobs","#Y2R2CGLJ","Member",9000,4500
5,0,0,"Royal Champion","FeiixIsGod","#2RGVRJLP","Member",9000,4500
6,0,0,"Royal Champion","yazanturk","#8299Y9PC9","Member",9000,4500
7,0,0,"Royal Champion","⭐️","#Y0R82CLJ","Member",9000,4500
8,0,0,"Royal Champion","THE PUNISHER","#J0C808LC2","Co-leader",9000,4500
9,0,0,"Royal Champion","P. Schinati","#YJGUQURJV","Member",9000,4500
10,0,0,"Royal Champion","lil crybaby","#2V2U8C89Q","Member",9000,4500
11,0,0,"Royal Champion","Nachtjäger™️","#Y98JPQYJ","Member",9000,2250
12,0,0,"Royal Champion","Starkiller","#JUG8UCGCV","Member",9000,2250
13,0,0,"Royal Champion","Alpha","#9RGCV22UU","Member",9000,2250
14,0,0,"Royal Champion","Ahmad","#82VYRQGYR","Member",9000,2250
15,0,0,"Royal Champion","Doppelfuxx","#8UJGUCLLJ","Elder",9000,2250
16,0,0,"Royal Champion","ITSME","#LU0UJC2LG","Leader",9000,2250
17,0,0,"Royal Champion","Eliterocker","#2GCLUUVY","Member",9000,2250
18,0,0,"Royal Champion","Berkan","#892QQQJ9R","Member",9000,2250
19,0,0,"Royal Champion","R3DZ","#2PJCGPLV","Member",9000,2250
20,0,0,"Royal Champion","Berin","#8QP8PPL9L","Member",9000,2250
21,0,0,"Royal Champion","nistess","#C8V2QV8","Elder",9000,1080
22,0,0,"Royal Champion","Knochenspalter","#L9GQ0G2","Member",9000,1080
23,0,0,"Royal Champion","Kai","#8VUVRR9G","Member",9000,1080
24,0,0,"Royal Champion","Harangody","#20G9CUU0V","Member",9000,1080
25,0,0,"Royal Champion","Itachi34","#202QRGRJ9","Member",9000,1080
26,0,0,"Royal Champion","DasdenDey","#GJCJQUPP","Member",9000,1080
27,0,0,"Royal Champion","HerrFlix","#R8QP0YVLY","Member",9000,1080
28,0,0,"Royal Champion","snoweight","#P0YUJRQ","Member",9000,1080
29,0,0,"Royal Champion","Legolas","#YP8GUP0","Member",9000,1080
30,0,0,"Royal Champion","sleierslime","#2RJJCJULL","Member",9000,1080
31,0,0,"Royal Champion","Roman","#J8VCV2J2J","Member",9000,900
32,0,0,"Grand Champion","Biloo","#QVLJ802L","Member",8859,885
33,0,0,"Grand Champion","&lt;c2&gt;FEAR","#2C0LGVUJ","Member",8710,871
34,0,0,"Grand Champion","jabil","#28G0QQYVY","Member",8700,870
35,0,0,"Grand Champion","ŠԩąƉŏώ❥•҉ǤaϻeⱤ","#GRR2UG8QP","Member",8683,868
36,0,0,"Grand Champion","Vinox","#9YR9LUCYJ","Member",8530,853
37,0,0,"Champion","Theo","#GU80LV99","Member",8311,831
38,0,0,"Champion","btw_shady","#PUCGVL2RL","Member",8303,830
39,0,0,"Champion","☆Maxim☆","#8JPRQ8JV0","Member",8294,829
40,0,0,"Champion","Xx_dar10_xX","#2Y8YG0R8","Member",8263,826
41,0,0,"Champion","HaissamooTTV","#Q9CRC0VL9","Member",8232,246
42,0,0,"Champion","Nova I Flazzy","#LP00G8VP","Member",8231,246
43,0,0,"Champion","“&#123;¥дмжй¥}”","#LL0ULVR2","Co-leader",8206,246
44,0,0,"Champion","Timiboy28","#Y8Q998P8J","Member",8096,242
45,0,0,"Champion","sr bargues","#298V9GQGY","Member",8030,240
46,0,0,"Champion","Efe","#2L0C2V8GY","Member",8026,240
47,0,0,"Champion","mitica07","#LL2UPJLLC","Member",8000,240
48,0,0,"Master III","...ForTheWin2.0","#29RUU0RY","Member",7940,238
