"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,280,"Royal Champion","ANGELᴬᵏ⁰⁴","#2QG8G0GYY","副首领",9000,4500
2,458,0,"Royal Champion","@ERICK⚡BEST","#RGVVGJ2J","副首领",9000,4500
3,35,40,"Royal Champion","&lt;&lt;VJM&gt;&gt;","#PQYPGCV","成员",9000,4500
4,592,0,"Royal Champion","urquilla","#2LPGJ90QC","副首领",9000,4500
5,438,0,"Grand Champion","RonRon","#8Q0UJ2JU","副首领",8697,4348
6,176,0,"Grand Champion","Howard","#ULC9QL8G","副首领",8694,4347
7,532,520,"Grand Champion","I'mㅤBRxXrvㅤ","#CJV89Q22Q","副首领",8675,4337
8,150,0,"Master III","Josue_pololo","#RUYQ80L02","成员",7861,3930
9,194,0,"Master III","mejor maestro","#YPJUJUJY0","副首领",7715,3857
10,203,390,"Master III","Apocalíptico","#P2U0GVVQ","成员",7580,3790
11,148,200,"Master II","LUCHO JR","#2CV8G2PQY","成员",7450,1862
12,240,440,"Master II","momo","#2GQJ8C2Y","成员",7344,1836
13,288,360,"Master II","Yimy..A","#9JVVV9Q8C","成员",7177,1794
14,16,80,"Master II","omar","#8CJUQCLJC","长老",7109,1777
15,19,280,"Master II","nose","#URRULJYGG","长老",7092,1773
16,109,480,"Master I","Elias27uwu","#CU8JJ8L2C","成员",6855,1713
17,0,0,"Master I","Alvarado75","#8VY8VYJJJ","首领",6832,1708
18,0,0,"Master I","Ronaldo","#28PJRQL2G","成员",6788,1697
19,0,120,"Master I","Hont3r","#V0G80CRJU","长老",6772,1693
20,100,120,"Master I","ERICK♾","#PPJGRYR9","长老",6698,1674
21,101,0,"Master I","larry1080","#JR20UQ0Y","长老",6533,783
22,140,80,"Master I","NICO777","#JUQ9CRGQP","成员",6500,780
23,0,0,"Challenger III","chepe123","#UC9UG2JRP","副首领",6406,768
24,0,480,"Challenger III","luis","#UYVLLG9JG","成员",6298,755
25,153,280,"Challenger III","_George_","#UJ2CPR9P9","成员",6260,751
26,229,392,"Challenger III","Ghost.jr.","#ULQRG8C9Q","长老",6201,744
27,26,0,"Challenger III","ulises","#U0JQ2V8RR","成员",6175,741
28,244,120,"Challenger III","auroplay","#VU2CR8G9Q","长老",6145,737
29,15,80,"Challenger III","dani","#U98UP090P","长老",6120,734
30,404,0,"Challenger II","♡Mazariego♡","#9CP009PQV","成员",5591,670
