"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,126,20,"Grand Champion","King Ole","#9QP2UP8JJ","副首领",8885,4442
2,54,0,"Grand Champion","rzoega","#V0PGGCR","首领",8510,4255
3,0,0,"Champion","martinnyg","#L9G0U9J","长老",8155,4077
4,74,96,"Master II","Anders","#28CY290UY","长老",7320,3660
5,0,0,"Master II","LHR0315","#2L9CRV9J0","成员",7284,3642
6,0,0,"Master II","Susanne","#RYYLCG","长老",7269,3634
7,26,70,"Master II","Susanne 2.0","#28CVQ80G","长老",7097,3548
8,52,60,"Master II","Ranne","#L2YUQL2","长老",7029,3514
9,60,110,"Master I","Thoomb","#CR89CVYC8","成员",6549,3274
10,0,0,"Master I","TårnSpringeren","#PCVU8QL","长老",6533,3266
11,0,0,"Master I","Redyre","#8LYPCCJ2","成员",6500,1625
12,0,0,"Challenger III","Susanne 3.0","#ULRU928L","长老",6451,1612
13,0,0,"Challenger III","chrissor","#YQV9CPG","副首领",6411,1602
14,0,0,"Challenger III","julidrengen","#URR2GV8","成员",6049,1512
15,0,0,"Challenger II","vuglul","#9J2VV8U","长老",5942,1485
16,0,0,"Challenger II","MAM","#L0RPGL0R8","成员",5874,1468
17,76,112,"Challenger II","wizhOne","#9JJP9UU","成员",5795,1448
18,0,0,"Challenger I","ZOEGA","#URQ8VYL","成员",5239,1309
19,0,0,"竞技场 13","X Kong Kudahl X","#V8LYYV2P","长老",4442,1110
