"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,78,30,"Grand Champion","MoMo","#8002U0L9","عضو",8712,4356
2,120,190,"Grand Champion","Pdx_Zephyr","#RCLJUG28J","القائد",8654,4327
3,90,0,"Grand Champion","RadicalBandit","#9RC99RCP8","كبير",8560,4280
4,76,0,"Grand Champion","magoco","#JUG092PP","كبير",8537,4268
5,0,0,"Grand Champion","Aurelio","#20VP0YQGU","عضو",8536,4268
6,110,0,"Champion","Garza the Great","#8PU90U8L","قائد مساعد",8432,4216
7,0,0,"Champion","DarkRaulneo","#8JY2JY8R","عضو",8372,4186
8,148,160,"Champion","good game","#PCQ2GQQ2U","عضو",8244,4122
9,86,0,"Champion","Teco","#2YJJ80G","عضو",8123,4061
10,52,120,"Champion","ʕ•̀ω•́ʔ✧","#Y8LLLVYVP","عضو",8119,4059
11,0,0,"Champion","Royal精神.","#8YPL08CRL","كبير",8081,2020
12,56,30,"Champion","PRAWIN","#PG0V00PR","عضو",8037,2009
13,0,0,"Master III","Legendary","#YU2Y98220","قائد مساعد",7890,1972
14,0,0,"Master III","swifty_cr","#R8U29RULQ","عضو",7761,1940
15,96,0,"Master III","andreinter™","#82YYGC02","عضو",7594,1898
16,0,0,"Master III","nostradamus.","#8LCCG8GV2","عضو",7570,1892
17,0,0,"Master III","vuralusta","#QPCP2RYJL","عضو",7564,1891
18,0,0,"Master III","el bishote siuu","#GLCJP8UUV","عضو",7537,1884
19,38,120,"Master II","cerberusarm","#9JRRVYGU","عضو",7409,1852
20,20,0,"Master II","yuulls","#8P08U082Q","عضو",7343,1835
21,190,136,"Master II","Briggs1832","#2YGLGPUVL","عضو",7330,879
22,104,160,"Master II","abdomer","#8YQYC22YY","عضو",7255,870
23,0,0,"Master II","felipe","#JQ9JGYCY","عضو",7243,869
24,0,160,"Master II","J€FR¥N","#GVU2LYJ8V","عضو",7210,865
25,10,0,"Master II","vamp.","#RGC8VCQRV","عضو",7199,863
26,0,0,"Master II","adds","#CC2YGQJVP","عضو",7181,861
27,54,40,"Master II","master","#8QJ0L229G","عضو",7120,854
28,0,0,"Master II","El junior","#C092RJPVJ","كبير",7118,854
29,168,40,"Master II","Meza","#PQLC00PG0","عضو",7083,849
30,0,0,"Master II","gotchu","#LVG09P0RC","عضو",7063,847
31,24,40,"Master II","reverie","#9QY9V08GG","عضو",7052,705
32,10,0,"Master I","Sanuch","#2RV0GJJ9","عضو",6770,677
33,120,240,"Master I","Monkey D. Luffy","#2G9CJ8GRV","عضو",6664,666
34,0,0,"Master I","raymonator","#J9LY8RJL","عضو",6647,664
35,138,120,"Master I","Bruhyouatryhard","#RQ009LLR8","عضو",6577,657
36,36,40,"Master I","Anbu","#QLRCVGRUU","عضو",6560,656
37,0,0,"Challenger III","2-D Kun","#9UJRRUYCQ","عضو",6381,638
38,0,40,"Challenger III","-Weed-2-","#9JP0RUGVR","عضو",6350,635
39,18,80,"Challenger III","Gogito","#Q9JULCU2U","عضو",6336,633
40,216,336,"Challenger III","lord Churchill","#99PU8P2U","عضو",6148,614
41,0,0,"Challenger II","jocas","#UL9UY2GUP","عضو",5900,177
42,0,0,"Challenger II","hunterking200","#JQGP9Y2JP","عضو",5533,165
43,0,0,"Challenger II","Goffu精神.","#RP0GQV92Y","كبير",5532,165
44,24,0,"Challenger I","Kira精神.","#V8YPYCYL8","كبير",5149,154
45,0,0,"الساحة 10","Royal.","#C8Y0CRPCL","عضو",3031,90
