"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","PauloHFM","#QRGUVQJ","Lid",7103,3551
2,0,0,"Master II","Pablito","#2LGRLP8LL","Leider",7030,3515
3,0,0,"Master I","Jucada","#2CY0L0QRV","Lid",6591,3295
4,0,0,"Challenger III","Cardinali","#YPV8VJ8P","Co-leider",6116,3058
5,0,0,"Challenger III","MSanhudo","#Y0J889UYR","Lid",6034,3017
6,0,0,"Challenger III","madrogs","#2GVUYQQCV","Lid",6030,3015
7,0,0,"Challenger I","Kaique Vigilato","#QGP9P8GP","Oudste",5333,2666
8,0,0,"Challenger I","Carry Potter","#9988VPJL","Oudste",5005,2502
9,0,0,"Arena 13","biibi's","#8V9UUVJR9","Oudste",4526,2263
10,0,0,"Arena 14","仁ボ","#L202GRUCU","Lid",4887,2443
