"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","faycal","#YL0GLY9","Membro",6729,3364
2,0,0,"Challenger I","Houssem 34","#GL2V0V2Y8","Membro",5001,2500
3,0,0,"Arena 4","احد","#LY2JCJQGJ","Membro",1180,590
4,0,0,"Arena 1","MCO ANES✓","#UQUPC2CYV","Membro",235,117
5,0,0,"Arena 2","MR.SHAKIB.CR","#CPGPYG82J","Membro",390,195
6,0,0,"Arena 2","BEBO","#RUY2Q0Q2G","Membro",320,160
7,0,0,"Arena 3","ALG Mohamed","#GV8QLLYRJ","Membro",994,497
8,0,0,"Arena 1","moussa","#GGU920VRL","Membro",293,146
9,0,0,"Arena 3","fouad555","#LP908PVG2","Membro",811,405
10,0,0,"Arena 4","الحرب الغفل","#YQC9QUJRQ","Membro",1035,517
11,0,0,"Arena 2","Yeet","#L8CCR0VYU","Membro",309,77
12,0,0,"Arena 1","الزعيم","#LL29Q9J2Y","Membro",53,13
13,0,0,"Arena 4","T●T","#YLUY0U02J","Membro",1062,265
14,0,0,"Arena 2","سم الافعى","#LC9VPLV0Y","Membro",468,117
15,0,0,"Arena 3","تقي الدين","#9LY92LCQL","Membro",604,151
16,0,0,"Arena 11","anis","#LRGLCQJ0V","Membro",3358,839
17,0,0,"Arena 1","selma","#YQG0RRC8L","Membro",277,69
18,0,0,"Arena 2","hassan","#LCGCJ2GJC","Membro",430,107
19,0,0,"Arena 1","TAREK JOKER","#YLP29LPJP","Membro",84,21
20,0,0,"Arena 1","ازاي","#L9CGQCVJG","Membro",57,14
21,0,0,"Arena 1","henUhw","#LPR8RYJL8","Membro",30,3
22,0,0,"Arena 3","nada","#LYV02PVJP","Membro",846,101
23,0,0,"Arena 3","غنوعي خدق مغزh","#LY0PGJYCL","Membro",648,77
24,0,0,"Arena 1","Elnazeer","#LLPGV8UVV","Membro",29,3
25,0,0,"Arena 1","ABO OMAR","#YVP8Q89UG","Membro",164,19
26,0,0,"Arena 1","محمحود","#YYPJY02UP","Membro",0,0
27,0,0,"Arena 2","L'aristo","#LYC009J8R","Membro",420,50
28,0,0,"Arena 1","أيمن","#L9CQLQYRR","Membro",85,10
29,0,0,"Arena 2","otmane","#YUUG22U8Q","Membro",481,57
30,0,0,"Arena 2","islem","#YGJUVGVU2","Membro",434,52
31,0,0,"Arena 11","Kenan","#PGR9PULV8","Membro",3300,330
32,0,0,"Arena 5","USMH","#P002PRYC0","Membro",1541,154
33,0,0,"Arena 2","the king","#P9RJCGLR9","Membro",441,44
34,0,0,"Arena 1","FerminaX","#PRJ8CJRC2","Membro",30,3
35,0,0,"Arena 1","mouataz king23","#P09V2PQUR","Membro",218,21
36,0,0,"Arena 2","hani usmist","#9URU02QL0","Membro",461,46
37,0,0,"Arena 1","lou","#9CCPQ9UCQ","Membro",340,34
38,0,0,"Arena 1","abdou","#P8V90CPY0","Membro",30,3
39,0,0,"Arena 1","سامي","#9JYPJGY2V","Membro",201,20
40,0,0,"Arena 2","RAMY","#9RY08PPLQ","Membro",454,45
41,0,0,"Arena 1","smail bch","#9RVLJ289J","Membro",132,3
42,0,0,"Arena 2","اكرم","#9JLVUYUVV","Membro",638,19
43,0,0,"Arena 1","اكرم","#9JYG8J9YC","Lider",108,3
