"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Hildebrandt","#82UYGQCPY","Соруководитель",9000,4500
2,46,0,"Royal Champion","mah_","#L9YU8QUQV","Глава",9000,4500
3,24,0,"Royal Champion","El tiburón","#2VVJ9CGQQ","Соруководитель",9000,4500
4,10,0,"Royal Champion","⚔「ＧＯＤＳ」Stifler","#PJ0YG2VGG","Соруководитель",9000,4500
5,28,40,"Royal Champion","LIS","#8PUV8R8C2","Соруководитель",9000,4500
6,10,0,"Royal Champion","lontrajoe","#P2028RJJG","Соруководитель",9000,4500
7,8,0,"Royal Champion","「ＧＯＤＳ」Isaqueツ⚡","#2CCPUPRVV","Соруководитель",9000,4500
8,18,0,"Royal Champion","se ferrou","#992PP8YV","Соруководитель",9000,4500
9,0,0,"Royal Champion","Thug Life","#898G2JUY","Участник",9000,4500
10,10,0,"Royal Champion","JeffMG","#20UJJ0VV8","Соруководитель",9000,4500
11,0,0,"Royal Champion","⚖️「ＧＯＤＳ」KAIOH","#92C2922LC","Соруководитель",9000,2250
12,0,0,"Royal Champion","SorryIWin ☄️","#2Q0RCRPRV","Соруководитель",9000,2250
13,0,0,"Royal Champion","Nanda_","#LC0GPJLCC","Соруководитель",9000,2250
14,0,0,"Royal Champion","Jão Fera","#L9PVLCYY","Соруководитель",9000,2250
15,0,0,"Grand Champion","CARVALUCK","#Y8YCVQ99Q","Соруководитель",8757,2189
16,36,40,"Grand Champion","SOKA FOFO","#V29289CYR","Соруководитель",8738,2184
17,0,0,"Grand Champion","mateus","#L8LLG9J2P","Участник",8500,2125
18,0,30,"Champion","MexicanoBandido","#9Y892289C","Участник",8247,2061
19,0,0,"Champion","Sauva","#PRJ9RUY2","Соруководитель",8207,2051
20,26,40,"Champion","Iguinho","#PY8YYJ0YY","Соруководитель",8191,2047
21,0,0,"Champion","CrzY l AlexOli'","#2PVCLLYVU","Участник",8121,974
22,26,0,"Champion","Fasthawk","#VC29VPLP","Участник",8007,960
23,0,0,"Master III","Sinister","#Y0V9L2LJ0","Участник",7872,944
24,0,0,"Master III","OBola8","#2C2JCU9G","Старейшина",7635,916
25,18,16,"Master III","caique rafael","#8C2UPRJRY","Участник",7622,914
26,0,0,"Master III","FelipeBurnIT","#9L28PL80Q","Соруководитель",7589,910
27,38,0,"Master III","breno","#PYPG9882","Участник",7584,910
28,0,0,"Master II","Leandro Duarte","#80GYLQRR2","Участник",7300,876
29,0,0,"Master II","pedro soca fofo","#LPRJRLG2R","Участник",7291,874
30,8,32,"Master II","Ygor","#2P0LVVJ89","Участник",7263,871
31,0,0,"Master II","™️FALCÃO MORENO","#8L2CPYVRJ","Соруководитель",7252,725
32,0,0,"Master II","ArTur___","#9Y9P2GGGU","Участник",7245,724
33,0,0,"Master II","Merik","#92U8QPUPR","Участник",7133,713
34,0,0,"Master II","GODS FEDERAL","#P9PPYRPYP","Соруководитель",7000,700
35,0,0,"Master I","Mari⚜️","#QY9CY28UP","Участник",6790,679
36,0,0,"Master I","Dupuytren","#VG099092J","Участник",6781,678
37,0,40,"Master I","Esequis5k","#CY8VJYGGG","Участник",6708,670
38,0,0,"Master I","Twitch Knjoga_","#VQGLRGJGJ","Участник",6601,660
39,0,0,"Master I","Filipe Oliveira","#GP2YU9PQV","Участник",6505,650
40,36,40,"Master I","!ᴡᴛ.xit愛","#G9YGQPJGP","Участник",6504,650
41,8,0,"Challenger III","FANTASMA BR","#LQ9LJU8VP","Участник",6349,190
42,0,0,"Challenger II","jeferson","#L0UVV9PUL","Участник",5873,176
43,0,0,"Challenger II","gabrielnuness","#UPRRJPRRQ","Участник",5844,175
44,0,0,"Challenger II","Júlio César","#982LRRPQL","Участник",5723,171
45,0,0,"Challenger II","Xx_HunTeR_xX","#YC00CCJG","Участник",5707,171
46,0,0,"Challenger II","Nicholas Filiag","#2JLU0PRPL","Участник",5682,170
47,8,40,"Challenger II","Louiz","#VJUGGJVU","Участник",5503,165
48,0,0,"Challenger I","LEOXX","#PJJJ2YP8C","Участник",5211,156
49,0,40,"Challenger I","Satoru GOJO","#JL8JLY9J0","Участник",5176,155
