"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,360,0,"Royal Champion","RAYMOND","#2LRLC9JC","Соруководитель",9000,4500
2,364,0,"Grand Champion","BGM®JOKER","#9RUPG220","Соруководитель",8875,4437
3,346,296,"Grand Champion","Abishek","#CPQ92RYL2","Старейшина",8781,4390
4,140,0,"Grand Champion","Aakash dahal","#882LCYP99","Соруководитель",8555,4277
5,226,280,"Champion","SMS","#2LYP0JJJR","Старейшина",8441,4220
6,44,80,"Champion","Junior Souza☯️","#RCYV8GQVP","Участник",8384,4192
7,302,240,"Champion","DiwasH","#2RVJ89LVQ","Старейшина",8358,4179
8,18,0,"Champion","Mastsoke","#8YGG2QQ9L","Участник",8306,4153
9,178,256,"Champion","shree","#YG00P8VQC","Старейшина",8203,4101
10,155,200,"Champion","&lt;c2&gt;JUZZOU","#Q0U99PJV9","Участник",8155,4077
11,218,0,"Champion","subash","#L02PC0PUU","Старейшина",8150,2037
12,0,0,"Champion","Roman","#208GQ2YRU","Участник",8087,2021
13,46,80,"Champion","sandeshtuladhar","#9YCP8JQUU","Соруководитель",8000,2000
14,0,0,"Master III","ieatdogs","#Q0LVRCLPY","Участник",7921,1980
15,533,0,"Master III","Raju","#90J00QPQJ","Соруководитель",7850,1962
16,26,40,"Master III","「Ｊｅｒｒｙ」","#U2JY0CYJ","Участник",7686,1921
17,194,200,"Master III","LIGon","#U8CQ2YUQL","Участник",7653,1913
18,112,160,"Master III","Fontan","#J22YV2JU","Участник",7644,1911
19,0,0,"Master III","Dhiroj","#29RCU2VL2","Участник",7642,1910
20,176,240,"Master III","Trainer Vampire","#8LP2298R8","Участник",7621,1905
21,0,0,"Master III","sandes shrestha","#QJYL2UGP","Глава",7614,913
22,0,0,"Master III","_Atit_m10","#8V9C8UUL0","Участник",7596,911
23,0,0,"Master III","⁰⁵┊ɢᴀʙʀɪᴇʟㅤ亗","#JPCJ8P88J","Участник",7595,911
24,200,260,"Master III","phoenix","#8L8R22V0","Участник",7592,911
25,514,360,"Master III","PrASAN","#88GL9GCGG","Участник",7558,906
26,36,80,"Master III","St Manozz","#298YRJ0","Старейшина",7542,905
27,34,120,"Master III","kálfaskinn","#22YQ8V0U","Участник",7511,901
28,0,0,"Master III","Pr@TeicK","#2LLVGUQV0","Участник",7500,900
29,44,40,"Master II","abiral","#G08QYJUP","Участник",7408,888
30,248,240,"Master II","kermbaqn","#289V92LQU","Соруководитель",7397,887
31,26,80,"Master II","jj","#GQ9LRG09V","Участник",7393,739
32,176,280,"Master II","cerealkiller","#8VGPJ8V9P","Участник",7370,737
33,0,0,"Master II","samujal","#9CVY9UJQG","Участник",7335,733
34,20,40,"Master II","Ashwin","#GQQJ8V9R","Участник",7321,732
35,0,0,"Master II","e.wiz is my dad","#QRJU9U9JJ","Участник",7231,723
36,34,320,"Master II","PROGRESSSS ! ✨","#JGR09QPGU","Участник",7134,713
37,35,120,"Master II","ＰᴜɴɪꜱʜᴇＲ xᴅ™","#8LQUGQQ09","Участник",7124,712
38,0,0,"Master II","M@n!$h","#2PLU8QCRL","Участник",7121,712
39,0,240,"Master II","grgbhison","#8PL9UJJYP","Участник",7118,711
40,76,80,"Master II","Sickboy","#U0JYQ0GV8","Участник",7100,710
41,184,280,"Master II","rAnZiT RaE","#9YGRQPCQ","Участник",7067,212
42,74,240,"Master II","you no me","#PL9YY2LPG","Участник",7065,211
43,184,200,"Master II","RITIK","#U2JY9UUUP","Участник",7063,211
44,98,80,"Master II","ARZ@N","#8QJP9JCY","Участник",7041,211
45,150,240,"Master II","YSooSus","#28G298RUU","Участник",7009,210
46,60,120,"Master I","ELECTRIC ⚡","#C9C0CUVCU","Участник",6900,207
47,162,160,"Master I","Leirus","#L2980P","Соруководитель",6811,204
48,0,0,"Master I","Forgotten","#JRRPVQLQR","Участник",6744,202
49,29,40,"Master I","$ÅHİĹ","#2QGV2YC0V","Участник",6658,199
50,0,0,"Master I","dhukhi aatma","#9JJ0GUGQ","Участник",6647,199
