"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","pedroaam","#8YV0J92VG","Co-leader",7652,3826
2,66,0,"Master III","Barba Negra","#2QV8GGVR0","Co-leader",7605,3802
3,16,80,"Master II","CAmendola","#2L9C02Y8U","Co-leader",7330,3665
4,0,0,"Master II","miguelunch","#8GRQUG2GP","Leader",7172,3586
5,20,24,"Master II","Kalid","#29JQQ0VUQ","Member",7000,3500
6,0,0,"Master I","Rogeer","#922URJJ0","Co-leader",6911,3455
7,0,0,"Master I","indiano jones","#PL9RVYYLL","Co-leader",6840,3420
8,0,0,"Master I","erikito","#U9LL9VCU","Co-leader",6805,3402
9,0,0,"Master I","KirytoBlack","#QPVR0URLC","Co-leader",6518,3259
10,0,0,"Challenger III","NICKY","#QLLR8228Y","Co-leader",6336,3168
11,0,0,"Challenger II","ʆ๑ཞอƴມ♇ຮ","#28899CY28","Co-leader",5852,1463
12,0,0,"Challenger II","JaegerRB","#88V9U0YJ","Co-leader",5728,1432
13,0,0,"Challenger II","pantrax","#2U0P2J2JR","Co-leader",5717,1429
14,0,0,"Challenger II","Danni Rqqna","#P9CJQYQVV","Co-leader",5657,1414
15,0,0,"Challenger II","R0bertsa","#8VU8PVLL","Co-leader",5622,1405
16,0,0,"Challenger II","d1ego","#RV0LCRCVG","Member",5595,1398
17,0,0,"Challenger II","Sebastián","#2P98JYU9Y","Co-leader",5547,1386
18,0,0,"Challenger I","mandrake","#2CYGG9L8L","Co-leader",5465,1366
19,0,0,"Challenger I","☝MIGUELION✊","#UGVLJL8","Co-leader",5450,1362
20,0,0,"Challenger I","yayo otero","#90L82Q2Y","Co-leader",5380,1345
21,0,0,"Challenger I","⭕️❌❌⭕️","#2U2C0CC8","Elder",5356,642
22,38,36,"Challenger I","Son of Krypton","#YPPUQ98J8","Member",5263,631
23,0,0,"Challenger I","Jk","#RV0CYU00J","Co-leader",5242,629
24,0,0,"Challenger I","xyah iwnl","#9QPC022QY","Elder",5180,621
25,0,0,"Challenger I","luisop","#2GCRVYV0Y","Co-leader",5039,604
26,0,0,"Arena 12","solofrida","#JLCLJRY2C","Co-leader",3835,460
27,0,0,"Arena 4","Ronaldo","#ULQC08P9Q","Member",1090,130
28,0,0,"Arena 12","Eduardo Otero","#UGCYRQPY","Co-leader",4171,500
29,0,0,"Arena 12","Lord Ock","#88GY0CQR8","Co-leader",4001,480
