"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,194,0,"Royal Champion","MASK","#LYPJ2LLG","Leader",9000,4500
2,183,0,"Royal Champion","MHMD","#9QYCVUU8P","Co-leader",9000,4500
3,105,0,"Royal Champion","feroo","#P8VP8C0Y","Co-leader",9000,4500
4,88,0,"Royal Champion","ZzTop","#L02YY2G","Elder",9000,4500
5,192,0,"Royal Champion","g0d Brazil","#8C8RJCLU","Co-leader",9000,4500
6,20,0,"Royal Champion","Elie Zoghby","#QCP2QQ0","Co-leader",9000,4500
7,44,0,"Grand Champion","shant bato","#PLJP8Q22C","Co-leader",8759,4379
8,127,0,"Grand Champion","✰Hussein✰✓","#YCLQGCL2Q","Member",8653,4326
9,24,0,"Grand Champion","LionOfSparta","#PUUU22LV","Co-leader",8560,4280
10,34,0,"Grand Champion","mostafa alloush","#8G8VGY9VU","Elder",8500,4250
11,24,0,"Grand Champion","Gladiator","#9UR0CL8P","Co-leader",8500,2125
12,62,0,"Champion","[OP] [ARIJ]","#QG8LJ8G99","Member",8195,2048
13,18,80,"Champion","corinna kopf","#LQ8LCPG9C","Member",8137,2034
14,122,360,"Champion","Ali","#2CU2Q2GQ2","Member",8119,2029
15,214,320,"Champion","wërdnä","#29LR2J0","Member",8061,2015
16,33,0,"Champion","ziad 2","#RPPLRJRR","Member",8000,2000
17,122,200,"Master III","talksickgio","#PYYJC90V8","Co-leader",7891,1972
18,26,80,"Master III","~(kbs96)~","#2PVRR89VP","Co-leader",7825,1956
19,92,0,"Master III","Legend Mike","#29L2YPJGV","Member",7761,1940
20,78,40,"Master III","Nayef","#9P8VP89YP","Member",7735,1933
21,164,200,"Master III","mhmdcham3a","#J0RYLLQG0","Elder",7695,923
22,30,0,"Master III","Ying","#YP88QLRY2","Member",7676,921
23,56,40,"Master III","69mtbatata69","#YYLCLURC0","Member",7667,920
24,222,392,"Master III","&lt;c5&gt;W.1S","#UGUYLVR98","Elder",7655,918
25,94,272,"Master III","samir","#GULPCYQQP","Member",7623,914
26,0,0,"Master III","M3almak","#8GR9CRPC","Co-leader",7619,914
27,0,0,"Master III","ShamShum","#QCLYYCY0","Elder",7617,914
28,125,240,"Master III","RoaRy","#J8YCP8RU0","Co-leader",7564,907
29,0,0,"Master III","HEADSHOTT","#UJ928JG2J","Member",7510,901
30,0,0,"Master III","mazen","#RCJP02CRU","Member",7500,900
31,68,240,"Master II","Antonio","#L298PQPV2","Elder",7438,743
32,44,0,"Master II","Kooks","#UGQ0C8J0","Member",7377,737
33,0,0,"Master II","dib kanaan","#J9RP2QQL0","Member",7179,717
34,20,40,"Master II","ryan","#8QRLCLJQU","Member",7173,717
35,92,40,"Master II","anthony","#Q28Y89J8","Elder",7166,716
36,28,0,"Master II","hasan rammal","#22RLR2UJP","Member",7150,715
37,36,80,"Master II","anthony","#CRJ2QJ80P","Member",7114,711
38,16,120,"Master II","HUSSEIN FARHAT","#2200L8QQ2","Member",7087,708
39,40,0,"Master II","DonCzar","#88GYCLUV","Member",7031,703
40,202,280,"Master II","dany","#V8VPUY00V","Member",7030,703
41,100,0,"Master II","KHODeRADI","#992QCQ9V","Member",7030,210
42,78,200,"Master I","Nohra69","#Y9CUUG9CG","Elder",6965,208
43,0,0,"Master I","mhmdfakih","#L98YL8J9U","Member",6879,206
44,8,0,"Master I","Sam Nasif","#9JV0P998G","Member",6831,204
45,0,0,"Master I","ems","#YPJ0RJJ99","Member",6829,204
46,56,120,"Master I","7sn","#PL2P8PVLG","Member",6777,203
47,23,0,"Master I","ali","#200VYV00G","Member",6749,202
48,28,0,"Master I","GaelTheDrone3","#UGR0RVUV","Member",6730,201
49,0,0,"Master I","mahmoud","#2CU0QUYVR","Member",6729,201
50,0,0,"Challenger III","ASURA","#RJPCVUR82","Member",6257,187
