"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,362,0,"Royal Champion","StRiKeR","#89P9GLLJ","Co-leader",9000,4500
2,102,0,"Royal Champion","irtiza","#90QGP2VR0","Member",9000,4500
3,38,0,"Royal Champion","Giboy","#Q08UJ8G0P","Co-leader",9000,4500
4,0,0,"Royal Champion","AliMc","#PVV9CYR2","Member",9000,4500
5,66,0,"Royal Champion","ULTIMATE","#9VYLR0VC0","Co-leader",9000,4500
6,38,0,"Royal Champion","Stanleyroyale","#8R0YGURV","Leader",9000,4500
7,54,80,"Royal Champion","ambo","#2J89P0PY","Co-leader",9000,4500
8,28,0,"Royal Champion","chard","#88C90J8J","Elder",9000,4500
9,160,0,"Grand Champion","poljax","#29RC20RC","Elder",8968,4484
10,68,0,"Grand Champion","Hassam","#8U0YLVY80","Member",8912,4456
11,0,0,"Grand Champion","secretmaster2.0","#982VPQG0Y","Member",8857,2214
12,164,0,"Grand Champion","PrO JuSTiCe","#PC9YQPY","Co-leader",8785,2196
13,162,280,"Grand Champion","Dr•Hulk","#J0C9QLR","Elder",8775,2193
14,10,0,"Grand Champion","Dymo","#909YCL88","Member",8745,2186
15,0,0,"Grand Champion","trevor","#QQVCVR988","Co-leader",8703,2175
16,60,200,"Grand Champion","Bryan","#CLCJYL9","Member",8619,2154
17,90,160,"Champion","skepman","#PQL0QR8J","Elder",8349,2087
18,18,160,"Champion","gabo","#L2YC92Y2L","Elder",8149,2037
19,148,0,"Champion","pedi_the_great","#9YRRP298","Elder",8062,2015
20,26,0,"Master III","mikes","#RPJGYQQG","Co-leader",7744,1936
21,68,0,"Master III","WetDreams","#LJLJGG800","Member",7658,918
22,0,0,"Master III","L@rra","#9PVLJJJ80","Co-leader",7649,917
23,64,160,"Master III","moi","#2YVR2J09","Co-leader",7567,908
24,0,0,"Master III","kingshawn101","#PR9R8YP90","Member",7500,900
25,18,0,"Master II","R2A","#P9LR28PJ","Co-leader",7474,896
26,104,0,"Master II","Japorms","#9PV08PV9","Co-leader",7370,884
27,10,200,"Master II","Kai Den","#Y0YLYQ0Y9","Member",7356,882
28,62,200,"Master II","PaoLordified","#CYP9C82","Member",7351,882
29,28,80,"Master II",""Baymax"","#P8PL2CJY","Member",7260,871
30,30,120,"Master II","LORAINE♡","#P0VVC8YJ8","Elder",7197,863
31,78,160,"Master II","ZGamer","#G829CVU28","Member",7176,717
32,0,0,"Master II","TAMANG DON","#UQU0YJ2Q2","Elder",7127,712
33,106,240,"Master II","mikes 2","#U80QUPYGC","Elder",7096,709
34,0,0,"Master II","bell","#CRRGGQL8U","Member",7087,708
35,0,0,"Master I","▁▁▁▁▁▁▁▁▁▁▁▁","#9V9GYQ9PC","Member",6762,676
36,64,120,"Master I","BigSistow","#P2YY28PQY","Elder",6696,669
37,8,40,"Challenger III","NŁ M√P HUNT€R","#Q0R2QQPRC","Member",6260,626
38,18,0,"Challenger III","Waiz Brown Yow","#UPYG9RLJ8","Member",6170,617
39,0,0,"Challenger III","┈━══━┈","#VYGRYQC0R","Member",6122,612
40,28,80,"Challenger I","KIDDO","#LYQQYVJQ2","Member",5456,545
