"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,189,0,"Royal Champion","kouks","#LGUUVQ8Q","القائد",9000,4500
2,129,0,"Grand Champion","Found My Touch","#9PRQQP2UR","عضو",8565,4282
3,46,0,"Champion","Astaaaa","#UYYJCURQC","عضو",8151,4075
4,18,20,"Master II","skeezoo","#YV0VP22","قائد مساعد",7238,3619
5,82,120,"Master I",")$(أبو محمد)$(","#8U82VUUJ","عضو",6658,3329
6,8,0,"Master I","Abed Jibril","#QCL0220Y9","كبير",6620,3310
7,120,0,"Challenger III","PROTOCOL","#V0G00CU02","عضو",6171,3085
8,162,280,"Challenger II","JAD.M","#UYU8GP0GL","كبير",5837,2918
9,49,196,"Challenger II","INFERNO GHOST","#LRQQGVGUJ","عضو",5790,2895
10,90,0,"Challenger II","zap","#VUYYRQQJV","عضو",5633,2816
11,45,0,"Challenger I","ahmad","#UURJJCUQV","عضو",5210,1302
12,86,240,"Challenger I","raffy","#RPGLCUULG","عضو",5010,1252
13,0,0,"الساحة 14","darkshark","#YC8G8RULV","عضو",4814,1203
14,0,0,"الساحة 14","EL HDRJ","#CJLV2CU0C","عضو",4750,1187
15,109,200,"الساحة 14","abo_elnemer","#C0LR9R2Q8","عضو",4633,1158
16,0,0,"الساحة 13","jad","#UGRYCLULL","عضو",4288,1072
17,0,0,"الساحة 13","mvtarr","#UQ9VLYC28","عضو",4227,1056
18,0,0,"الساحة 12","3skry☠︎︎","#RGQL0U2V8","عضو",4113,1028
19,78,224,"الساحة 12","abokhadra","#VQ28PY20J","عضو",4037,1009
20,0,0,"الساحة 12","astro_shamso","#GR2002QYR","عضو",3972,993
21,12,0,"الساحة 12","ERENJEAGER","#Q9J228Y08","عضو",3930,471
22,60,226,"الساحة 12","Joseph","#UYCVYRPRU","عضو",3916,469
23,0,0,"الساحة 12","facmar","#VYJ9YURUL","عضو",3891,466
24,0,0,"الساحة 12","amir hamade","#UG0RP2U22","عضو",3800,456
25,2,80,"الساحة 11","karbalaa","#UYU9VRPJ8","عضو",3581,429
26,176,0,"الساحة 11","Karim","#JGULRGC9G","عضو",3581,429
27,0,0,"الساحة 11","hsein","#VGQJYPYU0","عضو",3400,408
28,0,0,"الساحة 10","Polar Bear","#G0YRL82YC","عضو",3230,387
29,18,80,"الساحة 10","RNA","#VLQ8JCJGP","عضو",3098,371
30,0,0,"الساحة 9","ramking","#VVCJYGYYQ","عضو",2607,312
31,0,0,"الساحة 8","klaus","#UQVYQ8YLR","عضو",2500,250
32,0,0,"الساحة 8","Ya walad","#VY8RRQL29","عضو",2386,238
33,35,0,"الساحة 8","Shozn","#8YYVQYGVU","عضو",2361,236
34,0,0,"الساحة 7","Hellboy","#VCLQ8QQRJ","عضو",2184,218
35,0,0,"الساحة 7","DIVOLOS","#RVGJVGG9P","عضو",2155,215
36,0,0,"الساحة 7","Mr. Negative","#P98Y92Y0U","عضو",2067,206
37,46,40,"الساحة 6","Hamoidi","#VYU90CP0G","عضو",1953,195
38,0,0,"الساحة 6","FR","#UG0P88LQY","عضو",1838,183
39,2,40,"الساحة 6","dean","#VUUGJLU0V","عضو",1736,173
40,48,40,"الساحة 6","powergrab","#UG8U9JL88","عضو",1662,166
41,0,0,"الساحة 4","salem","#Y9CVQRUGU","عضو",1085,32
