"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,120,"Master III","雷神索爾","#2G0PRJ9JP","长老",7746,3873
2,51,0,"Master III","狂暴的大象","#CCP9L8PL","副首领",7729,3864
3,0,0,"Master III","番茄","#80UUYY829","长老",7668,3834
4,16,80,"Master III","台北周杰倫","#89LGCPGLU","长老",7624,3812
5,0,0,"Master III","Gwen","#9V8PGCLJQ","副首领",7534,3767
6,0,0,"Master II","多多冬瓜茶","#20G9QL9LY","长老",7112,3556
7,0,0,"Master II","GAEL G","#2PQ00JRP2","长老",7094,3547
8,40,10,"Master II","DL?","#U0V8GCUQL","成员",7013,3506
9,52,40,"Master II","狂暴的駱駝","#QL92VUQU2","长老",7000,3500
10,182,80,"Master I","ㄡ哇 ：p","#PRPCP088C","长老",6864,3432
11,0,0,"Master I","我是中國人","#VY2UURYY","长老",6830,1707
12,98,112,"Master I","Innocent","#GC0LUV2G0","长老",6709,1677
13,0,0,"Challenger III","血液","#9QYG8YPGU","长老",6303,1575
14,0,0,"Challenger III","royalecrowner","#2GR89J0V2","成员",6262,1565
15,77,198,"Challenger III","李伯伯","#LCUGRVQYR","首领",6154,1538
16,0,0,"Challenger III","李甦昱","#LRYG0CPG2","长老",6153,1538
17,0,0,"Challenger III","黑暗王子","#QU0L0LQPQ","成员",6150,1537
18,80,0,"Challenger III","Desperado蓓蓓","#2V00G08J9","副首领",6022,1505
19,0,0,"Challenger II","我愛東泉辣椒醬","#LR0Y9U99R","长老",5667,1416
20,0,0,"Challenger II","狂暴的小象","#RUPQG222R","副首领",5666,1416
21,0,0,"Challenger II","戰神","#20JL2CC22","成员",5559,667
22,0,0,"Challenger II","狂暴的懶嘂","#LYJCULRC2","副首领",5536,664
23,116,128,"Challenger I","我只是個孩子","#U90LCRLRG","副首领",5380,645
24,0,0,"竞技场 14","우유","#UPVQ09GQU","副首领",4811,577
25,0,0,"竞技场 13","狂暴的野豬","#Q02UJRVP8","长老",4229,507
26,0,0,"竞技场 12","玖玖","#UCVRRR98U","副首领",3809,457
27,0,0,"竞技场 9","Yu晟","#PJRUR2Y8C","副首领",2878,345
28,0,0,"竞技场 8","狂暴的臘腸狗","#CC8VGU9LQ","副首领",2358,282
29,0,0,"竞技场 7","北台灣彭于晏","#U20GVQPUQ","长老",2000,240
30,0,0,"竞技场 6","ESME","#C2CVC2V2L","成员",1963,235
31,0,0,"竞技场 4","地瓜球","#VRLG0CVLP","长老",1078,107
32,0,0,"竞技场 4","Blinks","#V0G92L080","副首领",1021,102
33,0,0,"竞技场 12","狂暴的犀牛","#GL9RQRL0G","长老",3879,387
34,0,0,"竞技场 12","GG霸氣","#L2JGCLLJ2","长老",4032,403
35,0,0,"竞技场 12","狂暴的北極熊","#Q92PG9QVQ","长老",4019,401
36,0,0,"竞技场 12","狂暴的公雞","#QY2GC9GLU","长老",3957,395
37,0,0,"竞技场 7","IVAN","#GVPJ8CQJ8","成员",2198,219
38,0,0,"竞技场 12","狂暴的海牛","#Q8R9LLYU2","长老",4155,415
39,0,0,"竞技场 13","具體的報紙","#P0YG0G9UU","长老",4487,448
40,0,0,"竞技场 5","聖騎士團團長·達布雷恩","#QUPYRVCQP","长老",1561,156
41,0,0,"竞技场 12","狂暴的悟空","#GLLVPYUPC","长老",4001,120
