"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Master III","Boochan","#22JQVP0P9","Capo",7800,3900
2,0,0,"Master III","RmaradonA","#90RYJ0Y0V","Membro",7709,3854
3,0,0,"Master II","AsianChicken","#G8GVPLYU","Membro",7434,3717
4,10,8,"Master II","Itsyaboioli","#8C8LL9G8U","Membro",7409,3704
5,0,0,"Master I","alphacranberry","#P2YGUYR22","Membro",6857,3428
6,0,0,"Master I","Quota","#P2JY008Y0","Membro",6705,3352
7,0,0,"Master I","pumpy","#CRRR8JVV","Membro",6525,3262
8,0,0,"Challenger III","JACK DA AWESOME","#PVYR9PU0","Membro",6318,3159
9,0,0,"Challenger III","piano dude","#RRGJ0RVJ","Membro",6279,3139
10,0,0,"Challenger III","Niwatori","#2G9VQPUQ9","Membro",6030,3015
11,0,0,"Challenger III","bruh moment","#PQC9YPCU2","Membro",6000,1500
12,0,0,"Challenger II","AsianChicken","#8LJVJLYU","Membro",5834,1458
13,0,0,"Challenger II","Leon","#8JVJRYYQ","Membro",5825,1456
14,0,0,"Challenger II","Asianchicken","#GCPLCUY8","Membro",5687,1421
15,0,0,"Challenger II","Daiki","#PY8JUP8","Membro",5509,1377
16,0,0,"Challenger II","ItsYaBoiRuke","#8V0CQ92CP","Membro",5507,1376
17,0,0,"Challenger II","ヨックモック","#PUVJY8VQ8","Membro",5500,1375
18,0,0,"Challenger I","swaggercowbryce","#YYLQ2JY2","Membro",5445,1361
19,0,0,"Challenger I","chickenmcflurrt","#8P08YJCV","Membro",5414,1353
20,0,0,"Challenger I","TOMMIII","#PGVCQJ9PC","Membro",5361,1340
21,0,0,"Challenger I","瀬戸海馬","#20YPRQ89Y","Membro",5248,629
22,0,0,"Challenger I","Vax Bean","#PVRGCVJVG","Membro",5223,626
23,0,0,"Challenger I","Nightmare Grimm","#YJVYUYVPY","Membro",5181,621
24,0,0,"Challenger I","Mrpenguinville","#QLLJJLLP","Membro",5161,619
25,0,0,"Challenger I","JonJon727","#GLPLP22U","Membro",5142,617
26,0,0,"Arena 14","Smoked_oppz","#2VVRR2LC9","Membro",4732,567
27,0,0,"Arena 14","tomonyc215","#LJ2J8L8Q","Membro",4685,562
28,0,0,"Arena 12","lightningbolt","#2QVP8URPR","Membro",3991,478
29,0,0,"Arena 11","SMemeMeme","#8GVRP8LC0","Membro",3561,427
30,0,0,"Arena 11","arty","#CCPU0YQ2V","Membro",3470,416
31,0,0,"Arena 9","joeyschulz28","#9RG2VQGU","Membro",2958,295
32,0,0,"Arena 8","robertcars17","#Y0CCPYQCG","Membro",2304,230
33,0,0,"Arena 7","olof","#CQ8PUQGCG","Membro",2118,211
34,0,0,"Arena 3","Nymano","#CJR88P9UU","Membro",892,89
35,0,0,"Arena 12","FourKnee","#YGL92ULU0","Membro",3800,380
36,0,0,"Arena 2","Prxx","#YPG900Q99","Membro",430,43
37,0,0,"Arena 12","Isaac","#JPUQC0U0J","Membro",3887,388
38,0,0,"Arena 9","bossbaby","#J029J0QLY","Membro",2759,275
39,0,0,"Arena 3","shin","#JG0LLG9L9","Membro",630,63
40,0,0,"Arena 3","Kazuma","#82UGPY9QP","Membro",600,60
