"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,250,200,"Royal Champion","Mega Knight","#82VQCCUP","Chef adjoint",9000,4500
2,10,0,"Royal Champion","양념감자","#2LLPV2QC","Aîné",9000,4500
3,145,160,"Royal Champion","welcomeT","#8Y2PRVYL","Chef adjoint",9000,4500
4,0,0,"Grand Champion","유나알럽","#2LJCY09LQ","Chef adjoint",8550,4275
5,97,40,"Champion","002","#2RVG8V28P","Aîné",8216,4108
6,100,0,"Champion","Team PEKKA","#8JGR0QCUP","Chef adjoint",8124,4062
7,90,0,"Master III","쎄쎄","#PCCU0LQU","Chef adjoint",7771,3885
8,82,0,"Master III","닥터봉","#8UQ99JVQR","Chef",7736,3868
9,0,0,"Master III","P.E.K.K.A","#LLRG8YR8J","Membre",7614,3807
10,0,0,"Master III","밸몽트","#28VC0C0PQ","Membre",7510,3755
11,13,0,"Master II","kyun90210","#22V2QR0L","Aîné",7293,1823
12,208,120,"Master II","가별초","#8P800YG2","Chef adjoint",7182,1795
13,137,160,"Master II","주정뱅이","#2J9QUJ2JP","Chef adjoint",7151,1787
14,30,0,"Master II","tizi19","#RURPUCJ2Q","Membre",7126,1781
15,10,0,"Master II","태뤼","#8P0CVCQLJ","Chef adjoint",7034,1758
16,38,0,"Master I","울프","#2RUCPL2C2","Chef adjoint",6999,1749
17,220,120,"Master I","dukeoch","#882QPR8LU","Chef adjoint",6954,1738
18,116,160,"Master I","카페리코","#LL2CV0V8","Chef adjoint",6931,1732
19,10,40,"Master I","윤스인","#U9JCRC80","Membre",6736,1684
20,10,24,"Master I","I hate pekka","#GJC88GVV0","Membre",6729,1682
21,30,133,"Master I","파란사과","#PQV2LG92L","Membre",6614,793
22,0,0,"Challenger III","닉네임","#V8YGPPY9","Aîné",6239,748
23,46,80,"Challenger III","다랑어","#V2JCLJQC2","Membre",6074,728
24,8,0,"Challenger III","겐사마","#P0Q2JC8LQ","Chef adjoint",6061,727
25,30,160,"Challenger II","건빵","#JJ8GRUU2","Membre",5907,708
26,28,0,"Challenger II","HoHoGo04","#QLY8YUJJY","Membre",5900,708
27,0,0,"Challenger II","붕붕붕붕붕","#CCURQJR8Q","Membre",5812,697
28,0,0,"Challenger II","앙잉웅엥옹","#UUJRCVURL","Membre",5674,680
29,0,0,"Challenger II","니얼굴","#9J2VPYPU9","Chef adjoint",5608,672
30,0,0,"Challenger II","이니니셔르","#Q8229CCQV","Membre",5509,661
31,46,80,"Challenger II","kim","#VRQR8U0J","Chef adjoint",5500,550
32,0,0,"Challenger II","이찬우","#2UYRPL2V8","Membre",5500,550
33,211,160,"Challenger I","아거","#2J9V2Y2RL","Membre",5380,538
34,0,80,"Challenger I","brocell","#VGJC2U928","Membre",5320,532
35,10,80,"Challenger I","hongseok","#Y9YQRUUVU","Aîné",5290,529
36,83,80,"Challenger I","⚡USSR⚡","#U92CJPLJL","Membre",5207,520
37,56,80,"Challenger I","구리","#V9JVV0CRY","Membre",5173,517
38,30,40,"Arène 14","병sss신","#VLU22V28R","Membre",4875,487
39,44,0,"Arène 14","ㅋㅋ","#J2PRJVPUL","Membre",4874,487
40,0,0,"Arène 14","과연그럴까?","#V2CJ0VCQ9","Membre",4804,480
41,237,200,"Arène 13","클래시전기","#VQ2UCJR8Y","Aîné",4395,131
42,172,0,"Arène 13","cat tt","#J9YCVPJQU","Membre",4229,126
43,46,40,"Arène 12","프롬이 지원❤️❤️","#G0V8JQPGC","Membre",3974,119
44,0,0,"Arène 12","골못넣는 공격수","#CVV8LPLUR","Membre",3914,117
45,0,0,"Arène 12","go","#VLGQJQ92R","Membre",3851,115
46,8,240,"Arène 11","5sy","#VJLRUGPPC","Membre",3796,113
47,34,128,"Arène 11","새우사탕","#UQCVVLQ2P","Membre",3400,102
48,0,30,"Arène 8","이학준","#Q08YUUR0Q","Membre",2390,71
49,0,0,"Arène 7","전투","#PP8CY0GCU","Membre",2151,64
