"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","Riki","#9LJVLRL2","Oudste",9000,4500
2,8,0,"Royal Champion","REAL","#JGP0RLV","Co-leider",9000,4500
3,38,0,"Royal Champion","Jamal","#8PPLPYJ2","Co-leider",9000,4500
4,10,0,"Royal Champion","Simio03","#89CYL8R2","Co-leider",9000,4500
5,20,0,"Grand Champion","Retter Kampf","#2YLQV0PL","Co-leider",8902,4451
6,0,0,"Grand Champion","Valgo18","#YJCQ2902P","Oudste",8866,4433
7,0,0,"Grand Champion","matte03","#LVCUCC9Y","Oudste",8800,4400
8,0,0,"Grand Champion","mendez","#2GRGGJVQ","Oudste",8788,4394
9,0,0,"Grand Champion","Danilo","#PGLPVL","Lid",8703,4351
10,18,40,"Grand Champion","Cinzio","#JYU99P9RQ","Co-leider",8666,4333
11,20,0,"Grand Champion","ADM96","#Y2LJR9V2","Co-leider",8585,2146
12,28,0,"Grand Champion","Sem98","#L222QR02","Oudste",8564,2141
13,18,0,"Grand Champion","Death Reaper","#2VQ2P9Q","Oudste",8560,2140
14,0,0,"Grand Champion","adricafo","#9C22CLLV","Oudste",8500,2125
15,0,0,"Champion","jekrox","#2GQ9RJLQ0","Lid",8427,2106
16,10,40,"Champion","FreeMartin","#CC2RQY0GP","Oudste",8203,2050
17,48,0,"Champion","who are you?","#98PG0RYC","Co-leider",8157,2039
18,0,0,"Champion","PEKKATORE","#99CQR2C2U","Leider",8062,2015
19,0,0,"Champion","lorenzo","#YV982PJRG","Oudste",8029,2007
20,30,40,"Master III","Stone","#QLVR8PP","Lid",7988,1997
21,0,0,"Master III","boh","#GL0P0RLC2","Lid",7826,939
22,0,0,"Master III","Megathor","#RP0V80RCR","Oudste",7790,934
23,0,0,"Master III","Heisenberg","#R9Y9VY8VY","Oudste",7752,930
24,8,40,"Master III","fossilcombat00","#YVYP8UC","Lid",7748,929
25,10,40,"Master III","Danny","#2JJPLJ0RR","Lid",7673,920
26,0,0,"Master III","Re Brizio","#8GYV0Y2V","Oudste",7633,915
27,0,0,"Master III","-Chard97-","#2RLR8GRLU","Lid",7623,914
28,0,0,"Master III","nel","#2CUVPPR9J","Co-leider",7614,913
29,0,0,"Master III","NEGILA35","#Q22JVPY","Oudste",7612,913
30,0,0,"Master III","Mario Faraone","#2V0VCYVY","Oudste",7510,901
31,0,0,"Master III","Sime_one","#909RC9J","Lid",7500,750
32,0,0,"Master III","Locky","#RQQGJU0UC","Lid",7500,750
33,0,0,"Master II","BANDIERONE","#8PQYV2980","Oudste",7234,723
34,0,0,"Master II","matteooo","#C9V8QVGCP","Lid",7232,723
35,8,40,"Master II","Tassons","#2RGVQP28R","Oudste",7229,722
36,0,0,"Master II","~~~manu~~~","#PJRGLJ2GR","Oudste",7203,720
37,0,0,"Master II","Jack14","#2YPJ9VL","Oudste",7182,718
38,18,40,"Master II","Flash","#9JQUUY2","Oudste",7111,711
39,0,0,"Master II","emaking","#P0RGLPPJJ","Oudste",7060,706
40,0,0,"Master II","Kn","#288R99GLL","Lid",7054,705
41,0,0,"Master II","LORENZOW_00","#220P2VQLV","Co-leider",7001,210
42,0,0,"Master I","Paol3tta","#LVQRJJQG","Co-leider",6832,204
43,0,0,"Master I","Stoneheart","#RRG2J2G","Oudste",6825,204
44,0,0,"Master I","heisenberg.","#80U8L09R","Oudste",6761,202
45,0,0,"Master I","Riçmar","#2JGU9JYLR","Lid",6745,202
46,0,0,"Challenger III","lele","#R2GG2VQVR","Co-leider",6118,183
47,0,0,"Challenger I","GioGio","#C88CGPL20","Oudste",5353,160
48,0,40,"Arena 14","riccardocur11","#UY802VC98","Lid",4869,146
