"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,100,"Grand Champion","Negan","#2RVPU0CJG","Ältester",8769,4384
2,28,40,"Grand Champion","Vahid frm India","#2YJCCLPLJ","Ältester",8596,4298
3,78,0,"Grand Champion","sayu","#Y0QU9YLRC","Ältester",8591,4295
4,124,40,"Grand Champion","Rocky","#RC0CJ9UL","Vize-Anführer",8566,4283
5,10,112,"Grand Champion","ishant","#CVPCGYUCP","Mitglied",8554,4277
6,0,0,"Grand Champion","Nishan","#8VQ9PQP9","Ältester",8545,4272
7,248,40,"Grand Champion","umang","#P9RLUYJR","Vize-Anführer",8500,4250
8,108,200,"Champion","sakas","#22CU9VUVP","Ältester",8261,4130
9,160,240,"Champion","mits16","#CL80G9LQR","Ältester",8207,4103
10,150,0,"Champion","Amit","#280UQLCQR","Mitglied",8120,4060
11,46,40,"Champion","Jay","#YVU88YQU","Ältester",8087,2021
12,102,80,"Champion","Rocks","#YJLCVP0LP","Mitglied",8007,2001
13,0,0,"Master III","Zigi","#82J8UPP2","Mitglied",7958,1989
14,144,320,"Master III","Hitesh","#R8UVQGQPV","Mitglied",7843,1960
15,0,0,"Master III","dk","#2UPQ808P","Ältester",7793,1948
16,18,0,"Master III","baba rocks","#88Y2L9C0C","Mitglied",7753,1938
17,64,272,"Master III","&lt;c3&gt;Santa","#CLRGRUUJ2","Mitglied",7740,1935
18,0,0,"Master III","Balli","#8RCVQ09VY","Mitglied",7616,1904
19,158,310,"Master III","Beast","#PVLP8UPUJ","Mitglied",7615,1903
20,66,80,"Master III","Geetesh","#2YJQV8PJ","Mitglied",7614,1903
21,0,0,"Master III","sanjayboss","#V0LRC2Q22","Mitglied",7546,905
22,10,0,"Master II","Hridhi","#Y9R0G8UR","Mitglied",7496,899
23,92,0,"Master II","Jagdish","#RJYU9LP0","Anführer",7412,889
24,0,0,"Master II","Kausar","#LRQ8VLR0P","Mitglied",7344,881
25,56,240,"Master II","Lokesh","#CCURV0QGR","Mitglied",7303,876
26,72,240,"Master II","Supercell","#8QGVU82PY","Mitglied",7233,867
27,311,80,"Master II","nilesh bhimani","#2U2QRL98","Mitglied",7206,864
28,36,0,"Master II","hardik","#8UUQ0YYL","Mitglied",7197,863
29,70,112,"Master II","☢️×͜× Jibon★࿐☢️","#P9CQVRUPY","Mitglied",7152,858
30,0,0,"Master II","KAVY","#9CYP0RR","Mitglied",7122,854
31,0,0,"Master II","KISHORE","#CUP2899J0","Mitglied",7090,709
32,316,200,"Master II","N!r^!$#","#JJG9LJQ2","Mitglied",7085,708
33,0,0,"Master II","mowgli","#8CUGYQLQ","Mitglied",7079,707
34,18,160,"Master II","PRIT","#8QGCUVUCR","Mitglied",7035,703
35,30,0,"Master II","krutarth","#2JU2RJPLY","Mitglied",7000,700
36,0,0,"Master I","boss","#8VUP8UQ0Q","Mitglied",6813,681
37,0,0,"Master I","PM","#Y2YCJCYGP","Mitglied",6780,678
38,0,0,"Master I","prash","#GJ8G00UL2","Mitglied",6741,674
39,227,240,"Master I","$$$karthi$$$","#YCGPVVUV9","Mitglied",6738,673
40,150,0,"Master I","DiLu","#LPYYJ2CUC","Mitglied",6703,670
41,48,40,"Master I","SHUBHAM","#28CQGJ80J","Mitglied",6702,201
42,108,0,"Master I","pragathi","#80VGVGG28","Mitglied",6665,199
43,0,0,"Master I","JOYRAJEE","#U8CRVCCQQ","Mitglied",6665,199
44,18,40,"Master I","siddharajsinh","#9JY0ULQRL","Mitglied",6625,198
45,0,0,"Master I","rutanu","#8VJCYRJ2V","Mitglied",6623,198
46,212,280,"Master I","UltimateWARRIOR","#2G2VV0VCP","Mitglied",6593,197
47,26,120,"Master I","Joey","#J2QQCPL2","Mitglied",6583,197
48,0,0,"Master I","jerry","#Q922VG9JC","Mitglied",6567,197
49,0,0,"Challenger III","utkarsh 0144","#VY8VL829J","Mitglied",6368,191
50,350,120,"Challenger III","Destruction","#CU9QYVG","Ältester",6090,182
