"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","kaneilo","#LCU8VYC0","Member",6410,3205
2,0,0,"Challenger III","Zutkol2","#2L9CR8J99","Member",6250,3125
3,0,0,"Arena 7","darcy welsh","#PVC9V9YR2","Member",2206,1103
4,0,0,"Arena 5","Cultivate","#PVUYUCUYQ","Member",1514,757
5,0,0,"Arena 10","oskr","#P2L98PYVQ","Member",3071,1535
6,0,0,"Arena 5","do u kno de wae","#8GQYYQC9J","Leader",1536,768
7,0,0,"Arena 12","роха","#PLQ0PU0Q2","Member",3644,1822
8,0,0,"Arena 5","dailysmoker421","#PJPY0P9JL","Member",1469,734
9,0,0,"Arena 10","Ultimaig","#R2RC988P","Member",3190,1595
10,0,0,"Arena 7","Tian","#28RUPC8C9","Member",2213,1106
11,0,0,"Arena 3","chepo","#Y8P8GJ0UL","Member",849,212
12,0,0,"Arena 3","jayden","#9VLYPC0GU","Member",937,234
13,0,0,"Arena 6","aliyar","#8C9U20G8G","Member",1613,403
14,0,0,"Arena 5","Coose4677","#8VG0JUJUR","Elder",1353,338
15,0,0,"Arena 5","GRanTEddESerT","#PPG8YVL9L","Member",1498,374
