"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","I am strong!!!","#Y8JUQGCGG","Mitglied",9000,4500
2,399,0,"Grand Champion","俺の名は","#90CL020GU","Ältester",8534,4267
3,0,0,"Grand Champion","オマーン","#CQC2UR88J","Ältester",8531,4265
4,696,80,"Champion","るーもす","#GL0QVPJCL","Vize-Anführer",8359,4179
5,470,410,"Champion","不死鳥　マルコ","#YQ8RGR2Q9","Mitglied",8346,4173
6,113,20,"Champion","シャルフ","#8LJ2PLYLG","Vize-Anführer",8256,4128
7,0,0,"Champion","りんだ","#RYVRPG800","Ältester",8178,4089
8,32,80,"Champion","にょ","#PPLLVLJCQ","Ältester",8034,4017
9,286,10,"Master III","たけるんるん","#228YQJ2YV","Ältester",7936,3968
10,362,440,"Master III","ラミエル","#8UUCV9YUP","Ältester",7924,3962
11,10,0,"Master III","EidanBarrios","#PC9YR2G0J","Ältester",7853,1963
12,58,40,"Master III","田村ほにょ◢͟￨⁴⁶","#9YVQ0UCP2","Mitglied",7701,1925
13,0,0,"Master III","kk","#8P9LCJP2P","Ältester",7656,1914
14,536,480,"Master III","Rei","#808PYP22P","Mitglied",7502,1875
15,36,160,"Master II","ろしなんて","#RUVVJPUVL","Mitglied",7493,1873
16,0,368,"Master II","はかやたやあな","#G9VR8GGQR","Mitglied",7380,1845
17,50,200,"Master II","北朝鮮","#Q0U80P2V0","Mitglied",7345,1836
18,0,0,"Master II","ささぱんofマッドネス","#RUJQCPJ9Q","Mitglied",7324,1831
19,62,0,"Master II","ボプチャン","#CPGR8RQYU","Ältester",7281,1820
20,288,0,"Master II","Jean","#RGQRCYV8V","Vize-Anführer",7249,1812
21,99,280,"Master II","でぃーどっと","#PU0P0RLJQ","Ältester",7224,866
22,0,0,"Master II","せなパパ","#2LC08JCJ2","Ältester",7223,866
23,0,0,"Master II","しゅんや","#P2VUY0VRJ","Mitglied",7204,864
24,134,488,"Master II","きー坊","#Q29JLQPV8","Mitglied",7111,853
25,20,80,"Master II","よっわw","#CQG20RRQC","Mitglied",7089,850
26,36,0,"Master II","なおちょん","#2CGY20VJ","Ältester",7062,847
27,186,240,"Master II","くろ","#80LLCRVP0","Ältester",7058,846
28,68,190,"Master II","CinEto","#2R208Y9P","Ältester",7013,841
29,0,0,"Master II","くはのさぶあか","#C8GGRG9GY","Mitglied",7013,841
30,107,240,"Master I","(*^_^*)","#89YU99UYY","Mitglied",6855,822
31,168,0,"Master I","ヒーロー","#8R0VUVQ2","Mitglied",6707,670
32,26,80,"Master I","シャルロット","#JYCU9Y0C9","Mitglied",6644,664
33,0,0,"Master I","リュディガー男爵","#CGGU0RRPR","Ältester",6625,662
34,8,40,"Master I","wolf","#8RLLG2CL","Ältester",6619,661
35,0,0,"Master I","おでんくん","#L2G0GQY99","Mitglied",6617,661
36,0,0,"Master I","怠惰","#9VYUGL8C0","Ältester",6533,653
37,232,280,"Master I","Peek spider","#PGU2JR2LR","Mitglied",6500,650
38,0,0,"Master I","おなやま","#U9G8Q0YUR","Mitglied",6500,650
39,0,0,"Challenger III","kaiyans","#P8CLY8G8","Ältester",6377,637
40,0,0,"Challenger III","ぐっさん","#L28VCR82P","Mitglied",6213,621
41,44,40,"Challenger III","まゆげ課長","#QYPUY2RPU","Mitglied",6207,186
42,0,40,"Challenger III","よし","#CJ9QRUJYP","Ältester",6182,185
43,0,40,"Challenger III","あああ","#C9YC0J0JJ","Mitglied",6096,182
44,82,160,"Challenger III","ふみにゃん","#8J0PQP99","Anführer",6086,182
45,38,80,"Challenger III","あああた","#QUGUJRYVL","Ältester",6073,182
46,0,0,"Challenger III","Judy.w","#PQCYJPV2J","Mitglied",6030,180
47,320,400,"Challenger II","mr.adolescent","#C2PYR2LU","Mitglied",5758,172
48,0,0,"Challenger II","亀仙人","#UJYL0RVPR","Mitglied",5717,171
49,0,0,"Challenger II","ヤスラマン","#RC882G9YR","Mitglied",5641,169
50,0,0,"Challenger I","アジア","#VLR8J0UQ8","Mitglied",5000,150
