"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,0,"Grand Champion","chimi","#82Q0UL22P","Yardımcı lider",8530,4265
2,55,0,"Grand Champion","Ches123","#90QLRRJLC","Üye",8502,4251
3,52,0,"Champion","Rockdy","#JQ08JLRU","Üye",8386,4193
4,0,0,"Champion","KaDeYfY","#V20YJCRL","Üye",8327,4163
5,30,100,"Champion","Andres-G⚽","#88GYQJYPU","Üye",8279,4139
6,30,0,"Champion","&lt;c2&gt;G̷A̷R̷O̷U̷","#RQUL8VUP","Üye",8194,4097
7,68,0,"Champion","ギンさん","#VCJJGQGG","Lider",8101,4050
8,83,0,"Champion","cafe","#292QV9P9Y","Üye",8000,4000
9,10,0,"Master III","blaxk xc","#2VPJGYUJJ","Üye",7933,3966
10,150,0,"Master III","Hiram R5","#LJ9LQCP8","Üye",7792,3896
11,8,0,"Master III","sofia","#80VR0RRUP","Yardımcı lider",7788,1947
12,0,0,"Master III","POCOYO","#Q0JJL8LLL","Yardımcı lider",7762,1940
13,0,0,"Master III","&lt;c6&gt;La Tica","#9ULRPQ98C","Yardımcı lider",7727,1931
14,10,40,"Master III","mahou_oscuro","#8YVCRGQ2P","Üye",7602,1900
15,0,40,"Master III","tavo","#28CYURQR0","Üye",7590,1897
16,0,0,"Master III","TREJO","#Y99VGQCRL","Üye",7500,1875
17,64,237,"Master III","*_*ER JOKER","#22VLUJP0Q","Üye",7500,1875
18,0,0,"Master II","Neyzer:v","#PGQR2JVL9","Yardımcı lider",7380,1845
19,0,0,"Master I","Jobaneytor20","#Y0R2CJJLL","Üye",6920,1730
20,0,0,"Master I","yunyun","#8YLUJJUCG","Üye",6910,1727
21,0,0,"Master I","cris","#YLUGJC9Q0","Üye",6896,827
22,18,40,"Master I","Royale fan","#LYPQ02L9U","Üye",6808,816
23,54,80,"Master I","umibosu","#8R82GRG9P","Üye",6668,800
24,0,0,"Master I","Wero0","#92YLYVUL8","Üye",6557,786
25,12,40,"Challenger III","dxno truste","#R0L8YCVVR","Üye",6045,725
26,0,0,"Challenger II","FERNERplay","#CUJ89GJPP","Üye",5868,704
27,0,0,"Challenger II","Tensinoupi","#YRYGPP0L2","Üye",5813,697
28,45,0,"Challenger II","LALITO","#8YJ9U8VPY","Üye",5715,685
29,0,0,"Challenger II","Neyzer:v","#908PY8UPU","Üye",5711,685
30,0,0,"Challenger II","yeremi","#89J8LC8RL","Yardımcı lider",5644,677
31,0,0,"Challenger II","Antonio :’3","#PJ9GV0RVC","Üye",5538,553
32,0,180,"Challenger II","Roberto55555","#UVJGJRR98","Üye",5525,552
33,0,0,"Challenger I","Soy Bien Gai","#U8220G2RV","Üye",5119,511
34,0,0,"14 Arena","thorfin","#CUGVUL0JY","Üye",4741,474
35,0,0,"14 Arena","Dan","#C80LR0U80","Üye",4717,471
36,0,0,"14 Arena","CAGASTE","#ULYPJJC2Q","Üye",4700,470
37,0,0,"10 Arena","freefireesmejor","#V0RYJJ9QG","Üye",3311,331
38,0,0,"10 Arena","reynaitali","#V0088LCGV","Üye",3049,304
39,0,0,"9 Arena","artpro™","#JVU0UQ20L","Üye",2905,290
40,0,0,"6 Arena","Matadordelgbt","#UL99J89LL","Üye",1884,188
