"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,160,"Grand Champion","Fidel Cashflow","#CQC0Q2G","Elder",8793,4396
2,98,120,"Grand Champion","Tendy71","#YV2UV2908","Elder",8621,4310
3,105,40,"Champion","tamjam","#PCRVJ89CY","Member",8121,4060
4,34,0,"Champion","Dragon Slayer","#YQ9V0QRJU","Member",8003,4001
5,10,0,"Master III","bobbymum","#YL928GL20","Member",7781,3890
6,160,200,"Master III","void","#CC89RP8QV","Elder",7679,3839
7,38,40,"Master III","the devils_dikk","#8LVYUU0","Member",7675,3837
8,46,0,"Master III","Mothra","#JPCPVVQPP","Co-leader",7621,3810
9,0,0,"Master III","gucci bubbles","#80809CYVP","Leader",7531,3765
10,46,0,"Master III","chronic","#YY9Y0C99Q","Member",7502,3751
11,36,200,"Master II","Rindon","#GPJYP28VP","Elder",7366,1841
12,132,200,"Master II","Ghoul","#GL0JCGUU9","Co-leader",7332,1833
13,86,240,"Master II","Larry Mike","#JLQPLLL","Member",7244,1811
14,31,0,"Master II","Luke12","#R8PUCV8","Elder",7182,1795
15,280,320,"Master II","YungJerald","#PVPQPYL","Elder",7030,1757
16,0,0,"Master I","TRANSCENDENT#2","#YL8VQYG0P","Co-leader",6872,1718
17,376,0,"Master I","tribe| bot","#VYCV2QYJV","Elder",6846,1711
18,442,320,"Master I","jjj","#CCP2J02PG","Co-leader",6754,1688
19,10,80,"Master I","sturmgewehr 44","#2PGY08G8L","Member",6605,1651
20,34,0,"Master I","Galaxy","#YYRVVGJV8","Member",6531,1632
21,38,0,"Master I","lølø9098","#CPYYL98Q0","Member",6530,783
22,116,240,"Master I","bigdiesel","#UCR8VCY20","Elder",6503,780
23,8,80,"Challenger III","Tubercolosis","#QQUV09LQY","Member",6392,767
24,0,0,"Challenger III","Clasher","#2R8CG2JRU","Member",6225,747
25,327,360,"Challenger III","Good, and you?","#VP98PVJGY","Co-leader",6165,739
26,0,0,"Challenger III","GOAT Blandon","#9PCYGLL","Member",6164,739
27,24,40,"Challenger II","chinto78","#PVV2JG0","Member",5944,713
28,343,200,"Challenger II","foamwarrior","#UPRPVYLYV","Member",5900,708
29,0,0,"Challenger II","G.O.A.T","#V228R0RPG","Member",5826,699
30,224,200,"Challenger II","sirkonrad","#JJ9LVQU08","Elder",5818,698
31,52,0,"Challenger II","AbdullahH57","#V2CYVGJY0","Member",5781,578
32,24,120,"Challenger II","Nex6_","#G9C9PL0P","Member",5755,575
33,0,0,"Challenger II","It's larrybroシ︎","#LCPCY2CQJ","Member",5530,553
34,44,40,"Challenger I","SleepingG0d","#YJ0U09PYU","Member",5341,534
35,0,0,"Arena 12","Nickname","#YLQ00JVPR","Member",4031,403
