"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Champion","cfmfilo","#9C0UJQ99V","القائد",8200,4100
2,0,0,"Master III","Fortuna","#9PY8V0U9R","كبير",7772,3886
3,0,0,"Master II","leon","#8LU0ULJLR","قائد مساعد",7354,3677
4,38,42,"Master II","Angel XD","#9R0UYP8Y8","قائد مساعد",7086,3543
5,20,40,"Master I","~°[parra)°~","#QCPR8PVUC","عضو",6810,3405
6,0,0,"Master I","blackking","#2CLVY9VYG","قائد مساعد",6561,3280
7,0,0,"Challenger III","Fabian","#QQPYPRPQJ","عضو",6229,3114
8,0,0,"Challenger II","Pipichan","#YYVUYGJP8","عضو",5890,2945
9,0,0,"Challenger I","kaneki","#9PVCJ88U9","عضو",5211,2605
10,28,0,"Challenger I","Renato","#RVQVQUVG2","عضو",5157,2578
11,0,0,"Challenger I","80.jvvier","#RJPCP08VL","عضو",5115,1278
12,0,0,"الساحة 14","Joshe5hin","#22CGQP0U","عضو",4789,1197
13,10,0,"الساحة 14","rhzkzndkhkkygkf","#8GJGG0V9R","عضو",4630,1157
14,0,0,"الساحة 13","Spartax☆","#GGGPVGCRV","عضو",4481,1120
15,0,0,"الساحة 13","Foxi en llamas","#C09LULG0","عضو",4461,1115
16,0,0,"الساحة 13","M̷u̷z̷y̷ ツ","#VQVQPCYL0","عضو",4266,1066
17,28,58,"الساحة 11","Rodrigo minion","#U2RQL98P8","عضو",3528,882
18,0,0,"الساحة 10","Diego","#90LQ9QYG2","عضو",3037,759
19,0,0,"الساحة 10","Flpex","#8YV9VGJQQ","عضو",3001,750
20,0,0,"الساحة 9","blas","#JYV8QQR9Q","عضو",2873,718
21,0,0,"الساحة 9","Perla","#CLQJJRL0L","عضو",2707,324
22,32,0,"الساحة 8","fabi","#CL2PPJ20V","عضو",2535,304
23,0,0,"الساحة 8","Jairo407","#JVQRYL0LL","عضو",2476,297
24,20,30,"الساحة 8","kyushimin","#LCRRURYQG","عضو",2390,286
25,6,40,"الساحة 7","wolfking1177","#ULGP0GJ8G","عضو",2131,255
26,0,0,"الساحة 7","francisco 1988","#88LV2U80R","عضو",2001,240
27,0,0,"الساحة 6","itachi uchiga","#G28RJLU9Q","عضو",1810,217
28,0,0,"الساحة 6","Nicolas","#U2LQRCGLU","عضو",1641,196
29,0,0,"الساحة 6","Fernando_pb_chi","#CV8R9P8CU","عضو",1629,195
