"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","PR","#8V802VL9","Member",9000,4500
2,16,10,"Royal Champion","takahiro","#9PPL2LLU","Member",9000,4500
3,20,58,"Grand Champion","きのぴー","#8VLUV8UPP","Member",8934,4467
4,10,0,"Champion","Roman Helmet","#PR0QQ0QJR","Leader",8337,4168
5,0,0,"Champion","スタンリー","#2GVV2PGQP","Member",8217,4108
6,0,0,"Champion","Manuel 2","#JJC00CVRJ","Member",8001,4000
7,56,0,"Master III","fummmy","#Q9LLJJYYU","Member",7598,3799
8,0,0,"Master III","ちんぱん","#GQ28J2Q00","Member",7501,3750
9,0,0,"Master II","ひまん(￣▽+￣*)2号","#2PG8GUYGV","Member",7161,3580
10,0,0,"Master I","kou","#VGQ998P88","Member",6500,3250
11,0,0,"Challenger III","KENT","#982UYGRQ0","Member",6402,1600
12,0,0,"Challenger III","ロブ","#P0QPPY2P2","Co-leader",6398,1599
13,0,0,"Challenger III","FANER PRROS","#YUQGV8JQC","Member",6378,1594
14,0,0,"Challenger III","ぶどう太郎","#GQ0C20LQU","Member",6165,1541
15,0,0,"Challenger III","KAIBSK〈c5〉","#Y9LLQP90","Member",6008,1502
16,8,50,"Challenger III","しょーた","#LPQVGJG8C","Co-leader",6000,1500
17,0,0,"Challenger II","まっそ","#YJJRPVCCU","Member",5862,1465
18,0,0,"Challenger II","ブン","#QVUVP0LG8","Member",5859,1464
19,0,0,"Challenger II","ひさとまん","#YL0GC8Y2P","Member",5814,1453
20,0,0,"Challenger II","とうよう","#JYRCCV9GG","Member",5646,1411
21,8,0,"Challenger II","士長丸","#CCQV8C92J","Member",5645,677
22,0,0,"Challenger I","ゴリラになる男∥ごうし","#GGJLQUG9P","Elder",5264,631
23,0,0,"Challenger I","こうちゃん","#9PRQVLC80","Member",5251,630
24,0,0,"Challenger I","ウィルソン","#R8CUU009Y","Co-leader",5174,620
25,0,0,"Challenger I","F丸","#20QY2CLYV","Member",5074,608
26,0,0,"Challenger I","いっちゃん","#Q9VUYG9R9","Member",5060,607
27,0,0,"Arena 14","タカさん","#YLQ8CYVG8","Co-leader",4784,574
28,0,0,"Arena 14","たか","#2P8VQJLC","Member",4663,559
29,0,0,"Arena 11","ちんかす","#LRL22QYY2","Member",4015,481
30,0,0,"Arena 12","PR2","#GUCCLYGVY","Co-leader",3843,461
31,0,0,"Arena 12","サーモン","#LPC9Q8Y0L","Member",3800,380
32,0,0,"Arena 9","かこちゃ","#L8QQ0RVVR","Member",2628,262
33,0,0,"Arena 2","gにvt","#PGYGVVQQY","Member",377,37
34,0,0,"Arena 4","あかさたな","#U8999GJ8G","Member",1169,116
35,0,0,"Arena 12","takahirororo","#QJYRLQYUV","Member",4015,401
36,0,0,"Arena 14","nontan","#9YPY2L22P","Member",4600,460
37,0,0,"Arena 7","のぶ","#UGCPP28LU","Member",2172,217
38,0,0,"Arena 1","food","#JGUPYPU90","Member",89,8
39,0,0,"Arena 1","えへへ","#UJP2URJQ2","Member",120,12
40,0,0,"Arena 1","やーや","#V2U992LJ8","Member",228,22
41,0,0,"Arena 5","まかま","#C8LY0RCLV","Member",1393,41
42,0,0,"Arena 5","せん","#JJG8YG0Q9","Member",1427,42
43,0,0,"Arena 1","mokuzuniki74","#GP28R9U9R","Member",81,2
44,0,0,"Arena 13","りんちゃん","#GP00G28QV","Member",4432,132
