"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,400,"Royal Champion","Jacob","#P9Y9GR8Q","Aîné",9000,4500
2,8,0,"Royal Champion","ABO YAZAN","#2L22J29YG","Chef adjoint",9000,4500
3,178,0,"Royal Champion","Saifooly","#GGCQP2YR","Chef adjoint",9000,4500
4,270,0,"Royal Champion","KaRa O.o","#JY9Q8PP2","Chef adjoint",9000,4500
5,142,0,"Royal Champion","Abdulla","#C2P0GJQY","Chef adjoint",9000,4500
6,58,360,"Royal Champion","Ahmed","#220208V","Chef adjoint",9000,4500
7,54,0,"Royal Champion","Dragon","#YGGCVPRQ","Chef adjoint",9000,4500
8,0,0,"Royal Champion","Lildrew718","#P0J9CJJR","Membre",9000,4500
9,0,0,"Royal Champion","Ali Albasha","#Y9QG2P2","Chef adjoint",9000,4500
10,114,240,"Grand Champion","TEKREETE","#U9YYQ8P","Aîné",8562,4281
11,8,0,"Champion","Cisco","#9RRCC22L","Membre",8326,2081
12,0,0,"Champion","赤坂","#2Q02VLQPL","Membre",8230,2057
13,139,440,"Champion","&#123;YT} Lisi4ka","#J2RLJ02CL","Aîné",8030,2007
14,148,0,"Champion","MohAlmass","#PR0LQQ0Q","Chef adjoint",8028,2007
15,30,40,"Champion","mylesmjm","#8L8CC0PPR","Membre",8025,2006
16,46,120,"Champion","jefferson","#8VRP9CPCP","Membre",8014,2003
17,0,0,"Champion","Strongman69","#CQV2LVCQY","Membre",8000,2000
18,62,0,"Master III","Amkaabi 2","#922LG29CU","Chef",7830,1957
19,0,0,"Master III","YAZAN","#UG0J0QP8","Chef adjoint",7814,1953
20,74,0,"Master III","jossdanny","#GQCJ98YC","Membre",7732,1933
21,18,0,"Master III","AMKaabi","#28YG0LRCY","Chef adjoint",7713,925
22,20,40,"Master III","alonx","#2CYRG9JPR","Membre",7659,919
23,0,0,"Master III","GGgames","#2LURGYJQ2","Membre",7570,908
24,42,0,"Master III","eadoo","#2989YVLV","Aîné",7555,906
25,184,0,"Master III","ابو تياغو","#8PUGV0VQ9","Membre",7528,903
26,28,40,"Master III","Clay","#UQ8R0YYQ","Membre",7500,900
27,94,220,"Master II","SavageBlock82","#PURU2VQUP","Membre",7260,871
28,30,0,"Master II","Maximus","#V9CYYGC2Q","Membre",7241,868
29,150,0,"Master II","PDXFan","#UY90U9YR","Membre",7191,862
30,84,40,"Master II","YAZANOVE","#LYPPGLVLQ","Chef adjoint",7095,851
31,0,0,"Master II","noah","#V8C29G8V","Membre",7030,703
32,0,0,"Master II","StarCrasher18","#YGR82QGR","Membre",7000,700
33,109,200,"Master I","jack","#9RVJPRRL","Membre",6802,680
34,0,0,"Master I","Omnipresence","#C0RPQLQLP","Membre",6786,678
35,8,0,"Master I","Scandaleux","#8RPLYJUV","Membre",6776,677
36,0,0,"Master I","Androsxy","#L92QQJY","Aîné",6762,676
37,54,0,"Master I","Schmeat hammer","#G8VLY9R9L","Membre",6736,673
38,0,0,"Master I","BlueTendeR","#909QUUU8","Membre",6669,666
39,0,0,"Master I","big huddy","#YLJPY9UQG","Membre",6635,663
40,66,40,"Master I","grand master","#89RLVQYR0","Membre",6559,655
41,0,0,"Master I","sup","#VQUY8RURG","Membre",6500,195
42,10,0,"Challenger III","mohammed","#8VR2L22U9","Membre",6389,191
43,8,40,"Challenger II","Amkaabi 3","#QLRRL2V02","Chef adjoint",5648,169
44,112,200,"Challenger II","Dani","#CV09CYQY9","Membre",5500,165
45,8,40,"Challenger I","AmKaabi4o","#UUYGJG99G","Chef adjoint",5138,154
46,0,40,"Challenger I","Orange","#CV0PYG2YV","Membre",5000,150
