"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,314,480,"Royal Champion","Dan Bart","#802P0U8YP","Соруководитель",9000,4500
2,483,0,"Royal Champion","Ledgeby","#2R2Y2LVVU","Старейшина",9000,4500
3,172,360,"Grand Champion","robthenob","#JPU228QL0","Соруководитель",8758,4379
4,159,0,"Grand Champion","noah","#GJJRJR80","Соруководитель",8683,4341
5,411,0,"Grand Champion","The Gouger","#98UVPL8UY","Соруководитель",8681,4340
6,62,0,"Grand Champion","karan","#2L0PY8UY","Соруководитель",8619,4309
7,348,0,"Grand Champion","p j m","#Y8GYL2C8","Соруководитель",8608,4304
8,80,0,"Champion","Dread","#2YRP22JGV","Глава",8304,4152
9,138,440,"Champion","Conor","#PGPYLVLGY","Соруководитель",8265,4132
10,324,0,"Champion","Woundwort","#RGVQCJG","Соруководитель",8174,4087
11,10,0,"Champion","Archangel","#99VRJGRR","Соруководитель",8174,2043
12,0,0,"Champion","Badanha","#9R082URYV","Соруководитель",8008,2002
13,88,120,"Master III","&lt;c5&gt;finnyus","#L89V2V88P","Соруководитель",7917,1979
14,86,80,"Master III","Conor04","#LQQ9L9L","Участник",7824,1956
15,84,280,"Master III","trump","#JVQLG2PQ2","Соруководитель",7676,1919
16,208,520,"Master III","#HUYTON#","#CPUUPRY2L","Соруководитель",7596,1899
17,0,0,"Master III","boss","#Y0QL29CRG","Соруководитель",7595,1898
18,474,0,"Master III","Del","#CCJYLVGU","Соруководитель",7594,1898
19,136,0,"Master III","dib dab grandad","#GY0Y00VL2","Соруководитель",7560,1890
20,82,360,"Master III","DK191","#PUQ0J20U","Соруководитель",7533,1883
21,76,0,"Master II","stevie","#8C2J9GP","Старейшина",7449,893
22,158,360,"Master II","tocix slayer1","#PP9CPY89","Участник",7276,873
23,71,0,"Master II","Cill Bhride","#8G9Q8CJC8","Соруководитель",7274,872
24,32,400,"Master II","ItCameOutooFast","#RCUJ0RJCU","Старейшина",7265,871
25,154,0,"Master II","Lú Lamh Fhada","#92VCYL09","Старейшина",7203,864
26,42,0,"Master II","KillerMunser","#QRULJRYJ","Старейшина",7190,862
27,198,0,"Master II","Laurasaurus","#GVP28LY9","Соруководитель",7155,858
28,531,600,"Master II","name","#92L288GRL","Участник",7126,855
29,32,0,"Master II","Aren ‹3","#JGLJ89GR2","Участник",7120,854
30,24,120,"Master II","IansMainAcc","#LJUVYUL98","Участник",7060,847
31,40,0,"Master II","Brian The Great","#20G992GQG","Соруководитель",7060,706
32,48,320,"Master II","Sayan","#CV2JVVC29","Старейшина",7039,703
33,345,560,"Master II","&lt;c9&gt; azul","#U8PGV9P22","Участник",7002,700
34,62,0,"Master II","silrl","#9YPC0UUPR","Соруководитель",7000,700
35,70,0,"Master I","dog poo","#YGPY2LJR","Старейшина",6791,679
36,65,0,"Master I","sláinte☘","#29P2LJY","Соруководитель",6769,676
37,34,0,"Master I","baby lala","#9L9JY0L2","Участник",6729,672
38,26,120,"Master I","Con","#V9L0JP9LV","Старейшина",6649,664
39,114,0,"Master I","dellboy86","#8URGRYJ29","Соруководитель",6635,663
40,92,0,"Master I","DaNGER WARNING","#VRQR0L8C","Соруководитель",6569,656
41,26,0,"Master I","mehau","#RQU28Y2U","Соруководитель",6521,195
42,8,40,"Master I","max","#80VQV08Y8","Участник",6511,195
43,122,0,"Challenger III","killer guy","#2LG80VRP0","Соруководитель",6485,194
44,130,360,"Challenger III","you","#CGLYYULP","Участник",6400,192
45,146,360,"Challenger III","Clash the Ash","#VPV92Y9LQ","Старейшина",6333,189
46,0,0,"Challenger III","conclan05","#ULLVYJQYV","Участник",6269,188
47,14,40,"Challenger III","Cillian21!","#9Q0VLPLR0","Участник",6247,187
48,30,40,"Challenger III","Rhyzhay","#R2UYLQUJU","Участник",6030,180
49,76,240,"Challenger II","Matthendo09","#YVCPQ9VVR","Участник",5831,174
