"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,104,0,"Royal Champion","Gallozord","#UYY2CULL","Veterano",9000,4500
2,208,160,"Royal Champion","drjullys","#GYGJ2UYJ","Miembro",9000,4500
3,26,0,"Royal Champion","rafadrago","#GUQ8PJPL","Colíder",9000,4500
4,94,160,"Grand Champion","Spartacus","#29LG9P8J0","Veterano",8557,4278
5,140,200,"Champion","Rafael","#828QR8R2P","Miembro",8053,4026
6,319,330,"Champion","Isephanim","#LY92LLY9","Miembro",8002,4001
7,77,160,"Master III","sadangerous","#L8PLJGGY","Veterano",7845,3922
8,18,0,"Master III","fbwlds","#92YJR8YUL","Colíder",7733,3866
9,46,80,"Master III","We$leY D£tonA","#9GYQJYV0","Líder",7661,3830
10,78,280,"Master III","r7_cv","#8UGJLJGJP","Miembro",7560,3780
11,166,0,"Master III","rafinha","#2RQ8R2QGG","Colíder",7500,1875
12,108,0,"Master II","Lucas","#228JV0ULY","Colíder",7399,1849
13,30,0,"Master II","Jonps","#PYV9VUYRJ","Miembro",7260,1815
14,133,0,"Master II","UiliamD","#928PPCVGC","Miembro",7086,1771
15,76,0,"Master II","mega cavaleiro","#80GR2VGV0","Colíder",7030,1757
16,215,120,"Master II","Ниял","#989GRV2VJ","Veterano",7028,1757
17,254,240,"Master II","FELIPE SILLVA","#2P82RQLCP","Colíder",7018,1754
18,150,0,"Master II","Guto","#29QRLRG0J","Miembro",7000,1750
19,132,160,"Master I","V L T","#CQ0UVGRU8","Colíder",6913,1728
20,436,400,"Master I","CR@ZY_KILLER","#9JJ09V8G8","Miembro",6872,1718
21,20,80,"Master I","Arqueiro","#CV00PRGUY","Miembro",6822,818
22,26,40,"Master I","Bruno Joel","#208GYGVGU","Miembro",6740,808
23,98,40,"Master I","vick","#U0V9YUYQ9","Miembro",6562,787
24,10,0,"Master I","Maridão","#P08UYG08Q","Miembro",6545,785
25,0,0,"Master I","Dan","#U0C8LLV0G","Colíder",6506,780
26,242,320,"Challenger III","yJefferson","#2LLJJ9LQG","Veterano",6333,759
27,0,0,"Challenger III","Fellipe","#LG9RC9PJ2","Miembro",6313,757
28,106,280,"Challenger III","raven.a","#VPRYP280P","Veterano",6213,745
29,0,0,"Challenger III","chapéu de palha","#RJVVQY9PJ","Colíder",6204,744
30,103,120,"Challenger III","xdeadx","#P29VRGJR2","Miembro",6192,743
31,26,0,"Challenger II","Teo Lothbrok","#U0PRVLLGG","Miembro",5891,589
32,20,40,"Challenger II","chora nao","#2R8C0ULYG","Miembro",5695,569
33,132,320,"Challenger II","Gabriel","#2RULU82R2","Miembro",5678,567
34,20,80,"Challenger II","ps","#VY9CCJ98R","Miembro",5612,561
35,28,80,"Challenger II","Pedro","#VLPPYGPRL","Miembro",5598,559
36,0,40,"Challenger II","Godoy","#LUPVJ8GCY","Miembro",5546,554
37,161,160,"Challenger II","Luck16","#QLR2UL9CG","Miembro",5516,551
38,0,0,"Challenger I","JESSÉ","#U2VU20J0J","Miembro",5170,517
39,10,40,"Challenger I","@silas.x7","#QJPJ9VGU8","Miembro",5163,516
40,182,120,"Arena 14","duzin.swy","#GV99GLGP8","Miembro",4847,484
41,0,0,"Arena 14","Bruce Mille","#9QQ8V08VU","Miembro",4657,139
