"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","@legendario4.9@","#8JLQVJQ8L","Co-leader",9000,4500
2,26,120,"Royal Champion","Dan&amp;Siby❣️♾️","#VG889VQ0C","Elder",9000,4500
3,46,0,"Royal Champion","Manuel503","#28UC9VVC","Co-leader",9000,4500
4,0,0,"Royal Champion","Red Skull","#2VVVUGUYL","Co-leader",9000,4500
5,10,0,"Royal Champion","McOc","#JJL08CQ8","Co-leader",9000,4500
6,88,0,"Royal Champion","ARG》●Respu●","#89C2GRR9R","Co-leader",9000,4500
7,10,80,"Royal Champion","&lt;c3&gt;JoseGod2.0","#9PC99GCL8","Elder",9000,4500
8,28,0,"Royal Champion","Danilo","#8299QLPR8","Elder",9000,4500
9,18,0,"Royal Champion","T. Arg // Cris⭐","#QP2CQV80","Co-leader",9000,4500
10,34,0,"Royal Champion","&lt;c4&gt;⚡eddy⚡","#YU9V20CJC","Co-leader",9000,4500
11,0,0,"Royal Champion","⚡THE KING⚡","#8988JQPCP","Co-leader",9000,2250
12,127,0,"Royal Champion","caballo loco","#PC8829G0G","Elder",9000,2250
13,18,0,"Royal Champion","Twitch/BestiaRP","#29JPJ2JJ2","Co-leader",9000,2250
14,26,0,"Royal Champion","EscobaR","#P0L20PUJ","Elder",9000,2250
15,0,40,"Royal Champion","YZAK","#J2G9LVV9V","Elder",9000,2250
16,36,80,"Royal Champion","Matías korn","#CJL89PGC0","Elder",9000,2250
17,0,0,"Royal Champion","Pardovìç","#2L90PG8VP","Elder",9000,2250
18,0,0,"Royal Champion","Gabri_Partale","#8QY2L9L8","Co-leader",9000,2250
19,0,0,"Royal Champion","⭐Seba❤️MyE⭐","#Q8L98P028","Co-leader",9000,2250
20,24,0,"Grand Champion","Reapers","#2JR0ULCYR","Elder",8852,2213
21,0,0,"Grand Champion","santi","#PU9PC9V88","Elder",8782,1053
22,0,0,"Grand Champion","Dexter","#2GY9RJVG2","Co-leader",8781,1053
23,18,0,"Grand Champion","TíoNacho","#29CY8V8G2","Elder",8768,1052
24,16,0,"Grand Champion","JerryRam","#8GYQ0G280","Co-leader",8761,1051
25,0,0,"Grand Champion","Boretti","#VVY8U8VP","Member",8733,1047
26,0,0,"Grand Champion","Maximiliano","#2UJ0CRUPL","Elder",8703,1044
27,26,0,"Grand Champion","T.Arg Fede 猎人","#22R2L2990","Leader",8694,1043
28,8,0,"Grand Champion","guido","#LJ8U880J","Member",8644,1037
29,26,0,"Grand Champion","don vito","#9R8GJPURG","Co-leader",8622,1034
30,18,80,"Grand Champion","°Dą®k~gøød°","#YY9VRLL20","Elder",8611,1033
31,39,80,"Grand Champion","xXbenja333Xx","#2YQYYQ2LG","Elder",8592,859
32,10,0,"Grand Champion","IVAN⁷","#P99YG2U29","Co-leader",8590,859
33,0,40,"Grand Champion","Pipeczhz","#8C08LJYQG","Elder",8568,856
34,28,40,"Grand Champion","richard F10","#9VPCJYVVY","Co-leader",8562,856
35,16,40,"Grand Champion","B̶e̶r̶n̶a̶2̶k̶","#80Q22U89L","Elder",8530,853
36,0,0,"Champion","Sir Panic","#2CGQ0CVJP","Elder",8448,844
37,54,0,"Champion","m@rcos","#89R9YRQCJ","Co-leader",8343,834
38,0,0,"Champion","da","#LR0U0UC8P","Member",8208,820
39,20,120,"Champion","LAUTI NOB","#2Q0PP0GVQ","Elder",8067,806
40,0,0,"Champion","Billy!","#98RYG9L8J","Co-leader",8024,802
41,0,0,"Champion","⭐Sebita⭐","#QQPQ202JQ","Co-leader",8008,240
42,16,0,"Master III","♑rickytich♑","#2PG0YJQL","Elder",7902,237
43,53,0,"Master III","RenatoJoaquin","#2R8JCYR8Q","Elder",7891,236
44,8,80,"Master III","yaco.p.107","#20YGC9QUC","Elder",7817,234
45,0,80,"Master III","JoseCaste","#2Q800RJ0G","Elder",7780,233
46,0,0,"Master III","cristian","#8YCLP89CV","Elder",7601,228
47,0,0,"Master III","ÂĆȚÎVØ ŤØŘŔƏ","#2QVP8QRVV","Member",7507,225
48,18,0,"Master II","LORD Mark","#2CCGVRGJ0","Elder",7364,220
49,1,0,"Challenger III","Lucho99","#8RY02QG2U","Member",6374,191
50,10,0,"Challenger II","Uros","#2GPP82GCR","Elder",5944,178
