"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,193,320,"Royal Champion","Reuling22","#88JJ988U2","Medlem",9000,4500
2,305,60,"Grand Champion","Sanmek","#YY8JPLQG","Ledare",8634,4317
3,482,520,"Champion","taitaipop","#YRUY0PG9C","Medlem",8236,4118
4,191,200,"Master III","PrideMcKay","#GVQ9J2JR","Medledare",7933,3966
5,504,430,"Master III","Wutru","#PGYPRV0U","Medledare",7777,3888
6,369,344,"Master III","Danja11","#V29J928VP","Medledare",7725,3862
7,0,0,"Master III","Mats Ossoman","#QGRVGYQ9","Medlem",7705,3852
8,0,0,"Master III","Tjørk","#89Y2G2LG","Medledare",7638,3819
9,118,0,"Master III","frenchfriesfrys","#9JP0UCRP","Medlem",7618,3809
10,74,0,"Master III","Black-Sheep","#2P2YLVUJG","Medlem",7510,3755
11,0,0,"Master III","©kke™","#J8VQR0LL","Medlem",7500,1875
12,208,200,"Master II","levi horst","#2QVQYU2J9","Medlem",7387,1846
13,0,0,"Master II","niekii","#P9YLUPC0Q","Medlem",7305,1826
14,30,120,"Master II","giggameistaahh","#9GULY00R","Medlem",7240,1810
15,176,280,"Master II","Lord Jaap","#8U8QLVCR","Medledare",7171,1792
16,324,496,"Master II","Smegmoe","#YC9QLVJ9","Medlem",7088,1772
17,0,0,"Master II","lipje","#2UQ2PPG8","Medlem",7088,1772
18,96,120,"Master II","joopie","#QLVC0Y9R","Elder",7042,1760
19,36,40,"Master II","Martbinky","#LQYG8LLPG","Medledare",7002,1750
20,0,0,"Master II","gektezetter","#GJCG8PG9J","Medlem",7000,1750
21,31,0,"Master I","Stan","#9LUV9RUQ","Medlem",6814,817
22,10,0,"Master I","Jeftha._","#PL9PQ2J22","Medlem",6812,817
23,0,0,"Master I","Roelie boy","#PLQVUC2RV","Medlem",6779,813
24,233,0,"Master I","Robjansen nl","#JC8YCPYC","Medlem",6760,811
25,0,0,"Master I","stef","#80YL8229","Medlem",6750,810
26,205,40,"Master I","profeetmohammed","#QPCYCRLPJ","Medlem",6737,808
27,0,0,"Master I","martijn033","#8LC8LQ2V","Medlem",6679,801
28,124,224,"Master I","Keizer Sven","#JVPURPL0Q","Elder",6619,794
29,0,0,"Master I","deleidsebledder","#9YQC2CLQ","Medlem",6606,792
30,0,0,"Master I","Fredrich1946","#8LPJ20LCL","Medlem",6590,790
31,0,0,"Challenger III","Danny jansen","#8GGC90JUC","Medlem",6285,628
32,0,0,"Challenger III","PieriePier","#Q9QR9JLL","Medlem",6214,621
33,0,0,"Challenger III","Bennie Becker","#Q282JY8GJ","Medlem",6092,609
34,10,325,"Challenger III","mo","#YLVV8LR9R","Elder",6078,607
35,0,0,"Challenger III","Merol Ossoman","#GVL2L9CYV","Medlem",6048,604
36,0,0,"Challenger II","Denny Stotter","#L9C9VGPU0","Medlem",5756,575
37,0,0,"Challenger II","Kwasi-modo","#V9JVJCY","Medledare",5602,560
38,0,0,"Challenger I","marouane","#2L0QLU9CV","Medlem",5293,529
39,0,0,"Challenger I","olipro33","#PC0PR88RG","Medlem",5203,520
40,0,0,"Challenger I","PogbaDFS","#P82LPYJ0","Medlem",5199,519
41,0,0,"Challenger I","Jepmeister69","#QCJ9CPCQC","Medlem",5001,150
42,0,0,"Arena 13","EHLmar","#8QY2JC8LY","Medledare",4567,137
43,0,0,"Arena 13","JasperF5","#88QQLC2P2","Medlem",4414,132
44,0,0,"Arena 13","VolturaDeGier33","#9QCQRRC9L","Medledare",4223,126
45,0,0,"Arena 13","Tappie5","#RYGPJ2LP9","Medlem",4200,126
46,0,0,"Arena 8","ClashFloral","#UUPPR98LC","Medlem",2303,69
47,0,0,"Arena 7","Emiel","#UC0CLGJP0","Medlem",2000,60
48,0,0,"Arena 5","KaiserCaesarius","#V299LGCUY","Medlem",1406,42
49,0,0,"Arena 4","Gerry","#GJR9RYLRL","Medlem",1030,30
50,0,0,"Arena 12","Goos_P","#2P8YJ90R","Medledare",4001,120
